slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
219374-formighieri-sociedad-anonima-7;LP-22007-12-47133;"2012-03-06 10:13:13";219374;"CONSTRUCCIÓN DE POZOS ARTESIANOS; CONSTRUCCIÓN DE BAÑO DIFERENCIADO; CONSTRUCCIÓN DE AULAS; CONSTRUCCIÓN DE PORTAL EN EL ACCESO AL DEPARTAMENTO; Y CONSTRUCCION DE VIVERO ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";693240000;PYG;Guaraníes;;"2011-12-10 12:30:32"
242817-formighieri-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";242817;"Excavación de pozo artesiano en el Barrio San Francisco de Asis";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43650000;PYG;Guaraníes;;"2012-10-02 18:30:47"
244252-formighieri-sociedad-anonima-19;LP-22007-12-67791;"2012-12-27 07:25:39.773643";244252;"Construcción de Infraestructura Comunitaria en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";983040000;PYG;Guaraníes;;"2012-12-26 17:08:40"
244252-formighieri-sociedad-anonima-17;"Pendiente de Emisión";"Pendiente de Emisión";244252;"Construcción de Infraestructura Comunitaria en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";983040000;PYG;Guaraníes;;"2012-12-26 17:08:40"
261490-formighieri-sociedad-anonima-14;LP-22007-13-84169;"2013-12-24 10:12:02";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1096600000;PYG;Guaraníes;;"2013-12-23 18:15:10"
281276-formighieri-sociedad-anonima-3;LP-22010-14-100304;"2014-12-15 17:25:44.389236";281276;"CONSTRUCCION DE TANQUE Y SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO DE ALTO PARANA-AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";529189030;PYG;Guaraníes;;"2014-11-27 18:09:23"
287246-formighieri-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";287246;"CONSTRUCCION DE POZO ARTESIANO EN Bº UNIDO DE APE AIME.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99800100;PYG;Guaraníes;;"2015-08-06 14:39:50"
299064-formighieri-sociedad-anonima-10;LP-22007-15-118117;"2015-12-28 20:23:19.100656";299064;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";732000000;PYG;Guaraníes;;"2015-12-23 19:09:58"
316658-formighieri-sociedad-anonima-1;CD-30209-16-129997;"2016-11-18 12:10:40.939";316658;"Reparacion y readecuacion de la Junta de Saneamiento 15 de Agosto de Km 5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29250000;PYG;Guaraníes;;"2016-10-18 12:28:53"
320491-formighieri-sociedad-anonima-1;CD-30159-16-133001;"2016-12-23 11:04:24.126";320491;"Perforación de Pozo Tubular Profundo con Provisión y Montaje de Tanque de Agua Tipo Barril en el Puerto Toro Cua.";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124850000;PYG;Guaraníes;;"2016-12-13 11:14:14"
320493-formighieri-sociedad-anonima-1;CD-30159-16-132996;"2016-12-23 10:57:35.37";320493;"Perforación de pozo tubular profundo en  la Localidad de Punta Yovai del Distrito de Ñacunday del Departamento del Alto Paraná";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124850000;PYG;Guaraníes;;"2016-12-13 11:15:37"
311138-formighieri-sociedad-anonima-2;LP-22010-16-133149;"2016-12-23 15:19:30.166";311138;"CONSTRUCCIÓN DE SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE EN LOS DIFERENTES DISTRITOS DEL ALTO PARANA - PLURIANUAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";736316000;PYG;Guaraníes;;"2016-12-13 20:37:54"
319162-formighieri-sociedad-anonima-1;CO-30209-16-133988;"2016-12-27 10:18:25.311";319162;"PERFORACION DE POZO ARTESIANO, EQUIPAMIENTO, TANQUE ELEVADO, RED-Bº 29 DE JUNIO -KM 5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209000000;PYG;Guaraníes;;"2016-12-15 11:08:14"
319159-formighieri-sociedad-anonima-1;CO-30209-16-133985;"2016-12-27 10:15:17.853";319159;"PERFORACCION DE POZO ARTESIANO, EQUIPAMIENTO, TANQUE ELEVADO, RED-AGUA FRIA -PUERTO ADELA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209000000;PYG;Guaraníes;;"2016-12-15 11:49:09"
319160-formighieri-sociedad-anonima-1;CO-30209-16-133937;"2016-12-27 07:55:16.298";319160;"PERFORACION DE POZO ARTESIANO, EQUIPAMIENTO, TANQUE ELELADO, RED- TEKOHA POTI-PUERTO ADELA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209000000;PYG;Guaraníes;;"2016-12-15 15:12:49"
317933-formighieri-sociedad-anonima-21;LP-22007-16-133778;"2016-12-26 17:27:46.912";317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1302390000;PYG;Guaraníes;;"2016-12-19 19:36:52"
330427-formighieri-sociedad-anonima-1;CD-30159-17-138113;"2017-05-17 16:12:09.037";330427;"Reacondicionamiento de Red de Distribución de Agua, en el Barrio 8 de Diciembre.Distrito de Ñacunday. Departamento del Alto Paraná.";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151005000;PYG;Guaraníes;;"2017-04-27 07:43:33"
330312-formighieri-sociedad-anonima-1;CE-30209-17-141788;"2017-07-31 15:50:29.29";330312;"PERFORACION DE POZO ARTESIANO, EQUIPAMIENTO, TANQUE ELEVADO, RED-EN DIFERENTES Bº DE LA CIUDAD";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535533500;PYG;Guaraníes;;"2017-07-31 15:50:21"
336157-formighieri-sociedad-anonima-1;CD-30209-17-147036;"2017-11-10 14:22:02.048";336157;"ADQUISICION DE MOTO-BOMBA PARA LA JUNTA DE SANEAMIENTO DEL Bº1 DE MAYO";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2017-11-01 08:44:20"
338568-formighieri-sociedad-anonima-1;CE-30209-17-148527;"2017-12-01 14:33:20.218";338568;"PERFORACION DE POZO ARTESIANO-EQUIPAMIENTO-Bº FRACCION PRIMAVERA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";309900000;PYG;Guaraníes;;"2017-12-01 14:33:12"
338567-formighieri-sociedad-anonima-1;CE-30209-17-148529;"2017-12-01 14:45:01.611";338567;"PERFORACION DE POZO ARTESIANO-EQUIPAMIENTO-Bº NUEVO HORIZONTE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145800000;PYG;Guaraníes;;"2017-12-01 14:44:56"
338569-formighieri-sociedad-anonima-1;CE-30209-17-148564;"2017-12-01 17:14:11.145";338569;"REPARACION DE POZO ARTESIANO -BºSAN ANTONIO ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2017-12-01 17:14:05"
339844-formighieri-sociedad-anonima-1;CE-30209-18-154006;"2018-04-03 16:44:16.876";339844;"CONSTRUCCION DE SISTEMA DE AGUA POTABLE BARRIO LA VICTORIA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2018-04-03 16:44:13"
345925-formighieri-sociedad-anonima-1;CE-30209-18-154007;"2018-04-03 16:45:30.472";345925;"PERFORACION DE POZO-EQUIPAMIENTO--CERCADO PERIMETRAL -RED-Bº URBA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168580000;PYG;Guaraníes;;"2018-04-03 16:45:26"
345910-formighieri-sociedad-anonima-1;CE-30209-18-154008;"2018-04-03 16:46:40.452";345910;"PERFORACION DE POZO-EQUIPAMIENTO-CERCADO PERIMETRAL-Bº ACOSTA ÑU-29 DE SEPTIEMBRE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230550000;PYG;Guaraníes;;"2018-04-03 16:46:36"
