id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLnvx9GknxNF5TyZgjpyD3gF;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0010419;;1681424;1681424;PYG;Guaraníes;2011-01-31;112321
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLlLMXQVgXU1DzyZgjpyD3gF;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0010422;;640802;640802;PYG;Guaraníes;2011-01-31;112321
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLnxQqIBoDt6NjyZgjpyD3gF;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0010423;;2278157;2278157;PYG;Guaraníes;2011-01-31;112321
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLnphPtYFjM35DyZgjpyD3gF;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0010484;;330086;330086;PYG;Guaraníes;2011-01-31;112321
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLmtFkIx4p79sTyZgjpyD3gF;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0010486;;2818622;2818622;PYG;Guaraníes;2011-01-31;112321
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLlzP8nkv0mI%2FjyZgjpyD3gF;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0010668;;4026780;4026780;PYG;Guaraníes;2011-01-31;112321
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLn4JJHUyWc3MjyZgjpyD3gF;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0010670;;2383258;2383258;PYG;Guaraníes;2011-01-31;112321
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLmiHTm22AX8YzyZgjpyD3gF;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0010671;;1457433;1457433;PYG;Guaraníes;2011-01-31;112321
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLmGSHL0zyfGAjyZgjpyD3gF;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0010675;;15267013;15267013;PYG;Guaraníes;2011-01-31;112321
v%2FdrNg3tZYHD4kMo05tLW8jqfRf2T65lTpQBzZ7LZLlzakGMuhg6zzyZgjpyD3gF;camara-senadores;297;"Honorable Cámara de Senadores";156826;"Mantenimiento y Reparación de Vehiculos";011-007-0010700;;2610517;2610517;PYG;Guaraníes;2011-01-31;112321
