id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp6ugOELGx%2F7c6hp8ZeM2QD8xEMKcDB%2BkOkuHQ4PeBHiJvjsdiA0Fph;ministerio-hacienda;305;"Ministerio de Hacienda";291252;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES, GENERADORES Y MOTORES ELECTRICOS";001-001-0001136;;6490000;6171872;PYG;Guaraníes;2017-08-03;87500
idbptbVRhFp6ugOELGx%2F7c6hp8ZeM2QD8xEMKcDB%2BkOetO5yU8l3tpvjsdiA0Fph;ministerio-hacienda;305;"Ministerio de Hacienda";291252;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES, GENERADORES Y MOTORES ELECTRICOS";001-001-0001137;;5090000;4840498;PYG;Guaraníes;2017-08-03;87500
idbptbVRhFp6ugOELGx%2F7c6hp8ZeM2QD8xEMKcDB%2BkOugOzJhSskUZvjsdiA0Fph;ministerio-hacienda;305;"Ministerio de Hacienda";291252;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES, GENERADORES Y MOTORES ELECTRICOS";001-001-0001138;;3680000;3499613;PYG;Guaraníes;2017-08-03;87500
idbptbVRhFp6ugOELGx%2F7c6hp8ZeM2QD8xEMKcDB%2BkNK4%2BlZq5KFVpvjsdiA0Fph;ministerio-hacienda;305;"Ministerio de Hacienda";291252;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES, GENERADORES Y MOTORES ELECTRICOS";001-001-0001139;;9560000;9091387;PYG;Guaraníes;2017-08-03;87500
idbptbVRhFp6ugOELGx%2F7c6hp8ZeM2QD8xEMKcDB%2BkOI7CFXUJDXbJvjsdiA0Fph;ministerio-hacienda;305;"Ministerio de Hacienda";291252;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES, GENERADORES Y MOTORES ELECTRICOS";001-001-0001140;;5340000;5078243;PYG;Guaraníes;2017-08-03;87500
idbptbVRhFp6ugOELGx%2F7c6hp8ZeM2QD8xEMKcDB%2BkMfy1AVy1m8k9aBueJ%2Ff60V;ministerio-hacienda;305;"Ministerio de Hacienda";291252;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES, GENERADORES Y MOTORES ELECTRICOS";001-001-0000826;;38940000;37031232;PYG;Guaraníes;2016-09-30;118916
idbptbVRhFp6ugOELGx%2F7c6hp8ZeM2QD8xEMKcDB%2BkOSDSpf9rFiKKkHWeu9BVM9;ministerio-hacienda;305;"Ministerio de Hacienda";291252;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES, GENERADORES Y MOTORES ELECTRICOS";001-001-0000794;;18390000;17488556;PYG;Guaraníes;2016-09-02;107521
idbptbVRhFp6ugOELGx%2F7c6hp8ZeM2QD8xEMKcDB%2BkMrmRFHOaJpgPaxNe7nHiSV;ministerio-hacienda;305;"Ministerio de Hacienda";291252;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES, GENERADORES Y MOTORES ELECTRICOS";001-001-0000811;;23820000;22652388;PYG;Guaraníes;2016-09-02;108905
idbptbVRhFp6ugOELGx%2F7c6hp8ZeM2QD8xEMKcDB%2BkN897LzgyJvHA5ZSeTUYsnk;ministerio-hacienda;305;"Ministerio de Hacienda";291252;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES, GENERADORES Y MOTORES ELECTRICOS";001-001-0000775;;2860000;2719808;PYG;Guaraníes;2016-08-03;76163
idbptbVRhFp6ugOELGx%2F7c6hp8ZeM2QD8xEMKcDB%2BkMkIjI6FQqXOw5ZSeTUYsnk;ministerio-hacienda;305;"Ministerio de Hacienda";291252;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES, GENERADORES Y MOTORES ELECTRICOS";001-001-0000776;;18430000;17526595;PYG;Guaraníes;2016-08-03;76163
