fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-07-10 10:46:13";"2023-07-10 14:26:33";edboy;PUB;Publicado;1688999082
"2023-07-05 13:44:05";"2023-07-05 15:14:09";edboy;PUB;Publicado;1688569969
"2023-06-22 08:58:01";"2023-06-22 13:49:42";edboy;PUB;Publicado;1687441764
"2023-06-14 14:23:11";"2023-06-14 15:21:44";edboy;PUB;Publicado;1686756100
"2023-06-07 10:57:52";"2023-06-07 14:34:46";edboy;PUB;Publicado;1686148434
"2023-05-24 14:32:04";"2023-05-24 14:45:27";edboy;PUB;Publicado;1684939474
"2023-05-10 11:20:43";"2023-05-11 14:41:07";edboy;PUB;Publicado;1683816002
"2023-04-25 16:21:13";"2023-04-26 10:02:27";edboy;PUB;Publicado;1682503321
"2023-04-13 15:11:35";"2023-04-14 15:11:45";edboy;PUB;Publicado;1681485098
"2023-03-27 11:30:45";"2023-03-27 14:37:48";edboy;PUB;Publicado;1679927853
"2023-03-09 15:54:58";"2023-03-09 16:38:16";edboy;PUB;Publicado;1678379885
"2023-02-15 18:08:19";"2023-02-20 11:28:54";edboy;PUB;Publicado;1676892522
"2023-02-13 14:49:04";"2023-02-15 17:14:20";edboy;RET;Retenido;1676481120
"2023-02-07 13:33:23";"2023-02-09 15:39:18";edboy;RET;Retenido;1675941076
"2022-09-22 17:08:00";"2022-09-28 11:23:31";edboy;RET;Retenido;1664363541
