id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
o4p%2B8V9XeS0%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Kit de motor (camisa, piston, aro) ";16940000;_NO_APLICA_;1;_NO_APLICA_;16940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qP6wBSzjlAw%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra kit de motor ";2610000;_NO_APLICA_;1;_NO_APLICA_;2610000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hfeYrdNyDbE%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Casquillo bancada central STD ";495000;_NO_APLICA_;1;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KQsW%2By2%2Fqo8%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra casquillo de bancada central ";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0VHKkF9dgNs%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Casquillo de bancada STD ";945000;_NO_APLICA_;1;_NO_APLICA_;945000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LJqNilOaT48%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de bancada STD ";260000;_NO_APLICA_;1;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ISBGD4hKxPM%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Casquillo de biela STD ";915000;_NO_APLICA_;1;_NO_APLICA_;915000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DLb2yZwVu3o%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra casquillo de biela ";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XaFsclaVAj4%3D;9;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Buje de biela ";780000;_NO_APLICA_;1;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ax8SFo6kn5Y%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra buje de biela ";380000;_NO_APLICA_;1;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4RVUAI%2BOZuU%3D;11;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Bulon de brazo de biela ";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OQwClHw%2BSKw%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de balón de brazo de biela ";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x11yR6oCZfo%3D;13;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Kit de valvula de escape ";3045000;_NO_APLICA_;1;_NO_APLICA_;3045000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dNj5zBlWh%2Bk%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra kit de válvula de escape ";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yCHomEqVngk%3D;15;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Kit de valvula de admision ";2940000;_NO_APLICA_;1;_NO_APLICA_;2940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qlLXrRdNX6k%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra kit de válvula de admisión ";470000;_NO_APLICA_;1;_NO_APLICA_;470000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
