id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
up9L9O%2Fi3gk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";7
%2F6yAWskjRz4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
e37bLAQ4XAM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";7
GVKRR4L%2BEqw%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";1
yk%2FCf%2BXiP6A%3D;52141520;"Batidoras domesticas";"Batidoras domesticas";1
4Kvc6i6cwTs%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
qfRuNPziXFM%3D;30191501;Escaleras;Escaleras;1
NT9WKq9ggvI%3D;30191501;Escaleras;Escaleras;1
jODujQnWd5k%3D;30191501;Escaleras;Escaleras;1
%2Fs0zdsDVGKU%3D;30191501;Escaleras;Escaleras;1
SkVuKs69AhA%3D;56101703;Escritorios;Escritorios;1
V8cncMwpZxo%3D;56111707;"Estanteria no modular";"Estanteria no modular";15
1wryx2U8u8k%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
GjQ%2BIH2hhJs%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
q3WvjEscl5Y%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";1
mz9ualcnlaQ%3D;56101519;Mesas;Mesas;2
0MY77YTJ4s4%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";5
qqanNWojor8%3D;52141531;"Picadoras de alimentos de uso domestico";"Picadoras de alimentos de uso domestico";1
E47nydcBTm4%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
nHpHc91zydw%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
LefGhERd4Kg%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
%2BJU%2FpxGgw%2BA%3D;56101504;Sillas;Sillas;10
wXeIdAPkmoo%3D;56101504;Sillas;Sillas;12
Id15xc2c4yg%3D;56101504;Sillas;Sillas;2
MOkZrdBDht0%3D;56101504;Sillas;Sillas;5
