id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tjSabqpjy8k%3D;1;53101602-001;"Camisa para hombre";"Camisa mangas largas";59900;_NO_APLICA_;568.000000000000;_NO_APLICA_;34023200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YUTY;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V3LN4w3j9C4%3D;2;53101502-001;"Pantalon largo";Pantalón;54900;_NO_APLICA_;568.000000000000;_NO_APLICA_;31183200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YUTY;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c8S8SVJXusk%3D;3;46182001-001;"Tapa boca";"tapa boca";2200;_NO_APLICA_;396.000000000000;_NO_APLICA_;871200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LIBUS;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2BgCfFsPorI%3D;4;46182306-002;"Cinturon de cuero";Cinturón;34900;_NO_APLICA_;416.000000000000;_NO_APLICA_;14518400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YUTY;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kALbH8JfYoQ%3D;5;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";14900;_NO_APLICA_;148.000000000000;_NO_APLICA_;2205200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ANGEL;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
75JwK3ibv6s%3D;6;46181504-001;"Guante de cuero ";"Guante de cuero";34900;_NO_APLICA_;388.000000000000;_NO_APLICA_;13541200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YUTY;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r88Q%2F7kZMg0%3D;7;46181504-016;"Guante - Fibra de Carbono";Guante;34900;_NO_APLICA_;164.000000000000;_NO_APLICA_;5723600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUTY;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fy3r7tKP3bY%3D;8;53102706-005;Chaqueta;chaqueta;69900;_NO_APLICA_;568.000000000000;_NO_APLICA_;39703200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUTY;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ejEL0NXz1CU%3D;9;46181525-005;"Piloto Impermeable";"piloto para lluvia";79900;_NO_APLICA_;568.000000000000;_NO_APLICA_;45383200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUTY;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
moNKd%2BNrTUE%3D;10;53103001-001;"Remera manga corta sin cuello";Remera;17400;_NO_APLICA_;568.000000000000;_NO_APLICA_;9883200;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;TUTY;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aJT0i15acjg%3D;11;46181701-001;"Casco para obra";"Casco de Seguridad";39900;_NO_APLICA_;308.000000000000;_NO_APLICA_;12289200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LIBUS;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HrAFMtnKs3k%3D;12;53111901-001;"Calzado deportivo para hombre";"Champion tipo chino";18900;_NO_APLICA_;568.000000000000;_NO_APLICA_;10735200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SUNLY;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gnZaaPmvBak%3D;13;46181605-001;"Zapaton de seguridad";"Zapatones para fiscalizador";128900;_NO_APLICA_;212.000000000000;_NO_APLICA_;27326800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"WORK SAFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6mYcKYWNe74%3D;14;46181605-001;"Zapaton de seguridad";"Zapatones con punta de acero";139000;_NO_APLICA_;500.000000000000;_NO_APLICA_;69500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"WORK SAFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0c8sN60GfhI%3D;15;46181605-001;"Zapaton de seguridad";"Zapatones de cuero cocido";128900;_NO_APLICA_;500.000000000000;_NO_APLICA_;64450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"WORK SAFE";NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6lVpLyEnWOs%3D;16;53111501-001;"Bota goma ";"Botas de lluvia";83900;_NO_APLICA_;568.000000000000;_NO_APLICA_;47655200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXAR;NACIONAL;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
