id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkOl8D2QhiZP7cFImPU4d3n%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048042;;1608000;1514618;PYG;Guaraníes;2020-05-13;33758
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkPhUOAIp9M7bMFImPU4d3n%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048043;;1374000;1294208;PYG;Guaraníes;2020-05-13;33758
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkNjWs3rKXZhjcFImPU4d3n%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048044;;1380000;1299859;PYG;Guaraníes;2020-05-13;33758
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkPMTQ38YKwgo8FImPU4d3n%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048045;;1667000;1570192;PYG;Guaraníes;2020-05-13;33758
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkNalRxWGel1t8FImPU4d3n%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048046;;1727000;1626708;PYG;Guaraníes;2020-05-13;33758
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkP9be1ai%2BPPxMFImPU4d3n%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048047;;1608000;1514618;PYG;Guaraníes;2020-05-13;33758
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkP00qAOZwlInbsHXM5aop0B;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048048;;3731000;3514330;PYG;Guaraníes;2020-05-13;33716
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkMSqkY3TDEM6bsHXM5aop0B;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048049;;3678000;3464409;PYG;Guaraníes;2020-05-13;33716
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkMzcN%2BtgDF6uLsHXM5aop0B;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048050;;2880000;2712751;PYG;Guaraníes;2020-05-13;33716
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkORWvRUvcQV8p%2BrirbTqR24;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047507;;4006000;3773360;PYG;Guaraníes;2020-01-23;188260
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkP3lE5qqLGnOZ%2BrirbTqR24;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047508;;4006000;3773360;PYG;Guaraníes;2020-01-23;188260
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkOrUvyUtGf2fZ%2BrirbTqR24;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047509;;4006000;3773360;PYG;Guaraníes;2020-01-23;188260
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkNtm8MzKnRJgp%2BrirbTqR24;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047515;;2064000;1944138;PYG;Guaraníes;2020-01-23;188260
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkPgkqjhNMJsop%2BrirbTqR24;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047517;;1374000;1294208;PYG;Guaraníes;2020-01-23;188260
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkOY6xkRFLIUNJ%2BrirbTqR24;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047518;;1374000;1294208;PYG;Guaraníes;2020-01-23;188260
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkMJLKGWpx6KhZ%2BrirbTqR24;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047519;;1374000;1294208;PYG;Guaraníes;2020-01-23;188260
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkPWo1AsCN3aFKZxvQl%2BVl4e;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047338;;3084000;2904904;PYG;Guaraníes;2020-01-21;167227
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkMpfULZY0jYoaZxvQl%2BVl4e;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047339;;3084000;2904904;PYG;Guaraníes;2020-01-21;167227
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkNJkmy%2BfcE%2BGaZxvQl%2BVl4e;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047340;;3084000;2904904;PYG;Guaraníes;2020-01-21;167227
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkP1oFZVDC%2FtzqZxvQl%2BVl4e;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047341;;3084000;2904904;PYG;Guaraníes;2020-01-21;167227
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkM6PGJhCCytxKZxvQl%2BVl4e;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047342;;3084000;2904904;PYG;Guaraníes;2020-01-21;167227
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkP0MIlQ5hNv3qZxvQl%2BVl4e;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047343;;3433000;3233637;PYG;Guaraníes;2020-01-21;167227
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkMUzn0GY2PnFKZxvQl%2BVl4e;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047344;;3433000;3233637;PYG;Guaraníes;2020-01-21;167227
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkNxH0IRId%2B%2FxaZxvQl%2BVl4e;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047345;;3508000;3304280;PYG;Guaraníes;2020-01-21;167227
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkOtQ3nvRoF0A6ZxvQl%2BVl4e;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047346;;178000;167662;PYG;Guaraníes;2020-01-21;167227
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkPNnc8Hu4GgMKZxvQl%2BVl4e;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047347;;3672000;3458758;PYG;Guaraníes;2020-01-21;167227
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkNnw7dfKqccb6ZxvQl%2BVl4e;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047348;;3319000;3126257;PYG;Guaraníes;2020-01-21;167227
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkO9CUO%2BraheP6ZxvQl%2BVl4e;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047349;;3319000;3126257;PYG;Guaraníes;2020-01-21;167227
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkMJpR9x%2BJLnkKZxvQl%2BVl4e;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047368;;1419000;1336595;PYG;Guaraníes;2020-01-21;167227
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkNsje3AKbuLAaZxvQl%2BVl4e;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047369;;730000;687607;PYG;Guaraníes;2020-01-21;167227
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkMKsgYMDzjCbfHkBg5tdSWT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047378;;1656000;1559831;PYG;Guaraníes;2020-01-20;161884
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkNWrqfDjk1ezvHkBg5tdSWT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047379;;2130000;2006305;PYG;Guaraníes;2020-01-20;161884
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkOzVM8l%2B6p%2Ba%2FHkBg5tdSWT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047380;;1657000;1560773;PYG;Guaraníes;2020-01-20;161884
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkPxoN2b%2BrmurfHkBg5tdSWT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047381;;3008000;2833317;PYG;Guaraníes;2020-01-20;161884
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkNa%2Bb7U1dxP4fHkBg5tdSWT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047382;;1533000;1443975;PYG;Guaraníes;2020-01-20;161884
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkO8cyRd3LqL8%2FHkBg5tdSWT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047383;;2002000;1885738;PYG;Guaraníes;2020-01-20;161884
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkP7JPMXBeYmwfHkBg5tdSWT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047385;;1879000;1769882;PYG;Guaraníes;2020-01-20;161884
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkMadGMcGzjZWPHkBg5tdSWT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047386;;1457000;1372388;PYG;Guaraníes;2020-01-20;161884
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkMsIY7oDtRyiPHkBg5tdSWT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047387;;628000;591531;PYG;Guaraníes;2020-01-20;161884
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkMJiRkFMjXZevHkBg5tdSWT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047388;;2294000;2160780;PYG;Guaraníes;2020-01-20;161884
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkNGqrYIizhNsPHkBg5tdSWT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047389;;2247000;2116510;PYG;Guaraníes;2020-01-20;161884
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkO%2FDCXLakK41vHkBg5tdSWT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047390;;1860000;1751985;PYG;Guaraníes;2020-01-20;161884
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkMDggJh5T17u%2FHkBg5tdSWT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047391;;6998000;6591606;PYG;Guaraníes;2020-01-20;161884
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkPCS3f1eH8PuvHkBg5tdSWT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047392;;6410000;6037754;PYG;Guaraníes;2020-01-20;161884
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkPYXML8c1qtSPHkBg5tdSWT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047393;;2159000;2033621;PYG;Guaraníes;2020-01-20;161884
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkNoPxZZmayZT%2FHkBg5tdSWT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047395;;1890000;1780243;PYG;Guaraníes;2020-01-20;161884
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkMN1qOnRbZdE9wOIHKgU3q7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047869;;1602600;1509533;PYG;Guaraníes;2020-01-14;195184
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkNdfD7iCuUdMtwOIHKgU3q7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047870;;3306300;3114294;PYG;Guaraníes;2020-01-14;195184
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkMF%2B4FOWbIY9ssBLEQLRv5s;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048017;;910700;857814;PYG;Guaraníes;2020-01-14;195116
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkN2Gg%2FvZUR3vMsBLEQLRv5s;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048018;;3470700;3269148;PYG;Guaraníes;2020-01-14;195116
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkO5BZC54qmNl8sBLEQLRv5s;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048019;;1172400;1104315;PYG;Guaraníes;2020-01-14;195116
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkOUVJJJ2JTALMsBLEQLRv5s;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048020;;1161000;1093577;PYG;Guaraníes;2020-01-14;195116
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkO%2B14rbrjtt7bq8c7r1mZUW;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048026;;5170000;4869764;PYG;Guaraníes;2020-01-14;195080
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkMPw78GXlQKN7q8c7r1mZUW;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048027;;3096900;2917054;PYG;Guaraníes;2020-01-14;195080
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkNHuxyo8L11eLq8c7r1mZUW;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048029;;3754850;3536795;PYG;Guaraníes;2020-01-14;195080
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkPxg4qzvPsUF7q8c7r1mZUW;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048030;;12000;11304;PYG;Guaraníes;2020-01-14;195080
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkPI6K4aWwLmIP%2FOHz2Q7Sbn;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048033;;1431500;1348369;PYG;Guaraníes;2020-01-14;195084
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkMdZeEgdcpA2f%2FOHz2Q7Sbn;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048101;;974700;918096;PYG;Guaraníes;2020-01-14;195084
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkOzlO5dXez7EP%2FOHz2Q7Sbn;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048102;;1073000;1010687;PYG;Guaraníes;2020-01-14;195084
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkOub1L43aaCHKnxHOV1nPQT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048103;;1301700;1226107;PYG;Guaraníes;2020-01-14;195090
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkPx6cZ4Ab6OgqnxHOV1nPQT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048104;;582000;548201;PYG;Guaraníes;2020-01-14;195090
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkM1dzJPr8QQwKnxHOV1nPQT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048105;;1403550;1322041;PYG;Guaraníes;2020-01-14;195090
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkOB7OTnKM0ujP%2FOHz2Q7Sbn;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048301;;1674800;1577540;PYG;Guaraníes;2020-01-14;195084
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkOAnOE%2Fvvy%2FpbYUkafZbnM6;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048021;;1003700;945412;PYG;Guaraníes;2020-01-13;195123
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkO7xWvoHICdK7YUkafZbnM6;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048022;;695850;655440;PYG;Guaraníes;2020-01-13;195123
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkMGAYwjMNQPL7YUkafZbnM6;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048023;;3850;3626;PYG;Guaraníes;2020-01-13;195123
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkNeldNo46RqTLYUkafZbnM6;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048024;;3946000;3716845;PYG;Guaraníes;2020-01-13;195123
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkP9T1yvML5lZbYUkafZbnM6;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0048025;;3456400;3255678;PYG;Guaraníes;2020-01-13;195123
idbptbVRhFoCJTsW57oiZCBfEhW%2F7pGk8xEMKcDB%2BkMy1quTw4%2BMfeDz3iVZV3WV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";364479;"ADQUISICION DE REPUESTOS Y ACCESORIOS VARIOS PARA VEHICULOS ";001-001-0047356;;2897000;2728763;PYG;Guaraníes;2019-12-16;155505
