id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pkzWvOev6ig%253D;documentos_varios_1656593400077.pdf;"2022-06-30 08:50:10";"Adenda de Ampliación";ampliacion;166;
H5%252F3pKAocc0%253D;adenda_n__01__unpar_s_a__1656593351679.pdf;"2022-06-30 08:49:24";"Adenda de Ampliación";ampliacion;166;
50cwPyt1z3o%253D;cdp_n__000002250_2022_1657659522304.pdf;"2022-07-12 16:58:48";CDP;ampliacion;169;
hrjIzljYb6M%253D;dictamen_doc_n__509_2022_1656593404330.pdf;"2022-06-30 08:50:12";"Dictamen de Ampliación";ampliacion;170;
Ki%252Bsp494QZ8%253D;declaracion_jurada_de_unpar_1656593383237.pdf;"2022-06-30 08:49:48";"Dictamen de Ampliación";ampliacion;170;
pcwr%252F5itcB8%253D;dictamen_doc_n__050_2022_1656593359687.pdf;"2022-06-30 08:49:25";"Dictamen de Ampliación";ampliacion;170;
yAvdotZ84p0%253D;documentos_varios_pedido_1656593377669.pdf;"2022-06-30 08:49:47";"Nota de Comunicación de Ampliación";ampliacion;168;
W0dw1m%252ByejA%253D;comunicacion_nota_doc_adj_n__299_2022_1656593355122.pdf;"2022-06-30 08:49:24";"Nota de Comunicación de Ampliación";ampliacion;168;
tzQeAwWc2Ds%253D;7110_nota_de_responsabilidad_cm_19_07_2022_1658239826580.pdf;"2022-07-19 10:10:43";"Nota de Observacion";ampliacion;366;
Q5HuqhSD0jM%253D;6654_nota_general_07_07_2022_1657213783452.pdf;"2022-07-07 13:09:45";"Nota de Observacion";ampliacion;366;
