id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5zwpppFSKN0%3D;44122015;Bibliorato;Bibliorato;110
ETXeGW56hX4%3D;44122015;Bibliorato;Bibliorato;200
uhE5NLqGj2c%3D;44121704;Boligrafos;Boligrafos;300
7DLmOrgT880%3D;60121535;"Borradores de goma";"Borradores de goma";160
gFDjC4%2FgK3c%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
OW9jlkNT21g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";99
gNW9lqO9T1A%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
tcnRMM%2BNnSQ%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";25
t5WJrKGVR44%3D;44122104;"Clips para papel";"Clips para papel";80
HRgP%2FS8y1%2FM%3D;44121706;Lapiz;Lapiz;150
4vKmO2lViNM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
RR6j3BZJnwI%3D;44121802;"Liquido corrector";"Liquido corrector";20
KSPGy8Y1zME%3D;14111511;"Papel de hilo";"Papel de hilo";400
b%2B9d9dfkZDA%3D;14111525;"Papel madera";"Papel madera";250
LHaWzbGH7AA%3D;14111508;"Papel para fax";"Papel para fax";100
Bizih8f8B2Q%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";250
L%2FZMkiMwFXM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";150
FgRE%2BoAH%2Bl4%3D;44101716;Perforadoras;Perforadoras;10
y4T6Avh8WCQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
eXydiAcrpBQ%3D;44121624;Regla;Regla;15
L2g56V0SJgk%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";300
jWZw98FoRds%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";300
%2FwbSL2rRFRs%3D;44103103;Toner;Toner;15
