id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp5ZVvzzVteaIkDNTdTZCNUYy3eBEAFL6Iuk9ECnm7BSKN4qxhNZac6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";244865;"Servicio de Catering para eventos del Proyecto Apoyo a la Integración Económica del Sector Rural Paraguayo";001-001-0001329;;798000;798000;PYG;Guaraníes;2015-01-27;142009
idbptbVRhFp5ZVvzzVteaIkDNTdTZCNUYy3eBEAFL6ILgsId7IyiWqN4qxhNZac6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";244865;"Servicio de Catering para eventos del Proyecto Apoyo a la Integración Económica del Sector Rural Paraguayo";001-001-0001330;;792000;792000;PYG;Guaraníes;2015-01-27;142009
idbptbVRhFp5ZVvzzVteaIkDNTdTZCNUYy3eBEAFL6KD5coBYOdtQqN4qxhNZac6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";244865;"Servicio de Catering para eventos del Proyecto Apoyo a la Integración Económica del Sector Rural Paraguayo";001-001-0001331;;1050000;1050000;PYG;Guaraníes;2015-01-27;142009
idbptbVRhFp5ZVvzzVteaIkDNTdTZCNUYy3eBEAFL6KglOt7KA62PaN4qxhNZac6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";244865;"Servicio de Catering para eventos del Proyecto Apoyo a la Integración Económica del Sector Rural Paraguayo";001-001-0001332;;1266000;1266000;PYG;Guaraníes;2015-01-27;142009
idbptbVRhFp5ZVvzzVteaIkDNTdTZCNUYy3eBEAFL6JnobyU7Zb4OaN4qxhNZac6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";244865;"Servicio de Catering para eventos del Proyecto Apoyo a la Integración Económica del Sector Rural Paraguayo";001-001-0001333;;11677200;11677200;PYG;Guaraníes;2015-01-27;142009
idbptbVRhFp5ZVvzzVteaIkDNTdTZCNUYy3eBEAFL6LATgZ%2BWapsiKN4qxhNZac6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";244865;"Servicio de Catering para eventos del Proyecto Apoyo a la Integración Económica del Sector Rural Paraguayo";001-001-0001334;;6657000;6657000;PYG;Guaraníes;2015-01-27;142009
idbptbVRhFp5ZVvzzVteaIkDNTdTZCNUYy3eBEAFL6Kp8PxkvbR%2FMKN4qxhNZac6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";244865;"Servicio de Catering para eventos del Proyecto Apoyo a la Integración Económica del Sector Rural Paraguayo";001-001-0001335;;4566000;4566000;PYG;Guaraníes;2015-01-27;142009
idbptbVRhFp5ZVvzzVteaIkDNTdTZCNUYy3eBEAFL6IjHJrsF37n76N4qxhNZac6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";244865;"Servicio de Catering para eventos del Proyecto Apoyo a la Integración Económica del Sector Rural Paraguayo";001-001-0001336;;26013600;26013600;PYG;Guaraníes;2015-01-27;142009
idbptbVRhFp5ZVvzzVteaIkDNTdTZCNUYy3eBEAFL6JGRBjwk%2BbRQaN4qxhNZac6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";244865;"Servicio de Catering para eventos del Proyecto Apoyo a la Integración Económica del Sector Rural Paraguayo";001-001-0001337;;660000;660000;PYG;Guaraníes;2015-01-27;142009
idbptbVRhFp5ZVvzzVteaIkDNTdTZCNUYy3eBEAFL6JfPIy5ANXsvaN4qxhNZac6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";244865;"Servicio de Catering para eventos del Proyecto Apoyo a la Integración Económica del Sector Rural Paraguayo";001-001-0001338;;430800;430800;PYG;Guaraníes;2015-01-27;142009
idbptbVRhFp5ZVvzzVteaIkDNTdTZCNUYy3eBEAFL6IyUz2lFJyX0qN4qxhNZac6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";244865;"Servicio de Catering para eventos del Proyecto Apoyo a la Integración Económica del Sector Rural Paraguayo";001-001-0001339;;7028400;7028400;PYG;Guaraníes;2015-01-27;142009
idbptbVRhFp5ZVvzzVteaIkDNTdTZCNUYy3eBEAFL6KdT6mTd6fDwaN4qxhNZac6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";244865;"Servicio de Catering para eventos del Proyecto Apoyo a la Integración Económica del Sector Rural Paraguayo";001-001-0001340;;976800;976800;PYG;Guaraníes;2015-01-27;142009
idbptbVRhFp5ZVvzzVteaIkDNTdTZCNUYy3eBEAFL6LOBIXZKxa%2F0qN4qxhNZac6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";244865;"Servicio de Catering para eventos del Proyecto Apoyo a la Integración Económica del Sector Rural Paraguayo";001-001-0001341;;344400;344400;PYG;Guaraníes;2015-01-27;142009
idbptbVRhFp5ZVvzzVteaIkDNTdTZCNUYy3eBEAFL6JgPQT0sUfTyqN4qxhNZac6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";244865;"Servicio de Catering para eventos del Proyecto Apoyo a la Integración Económica del Sector Rural Paraguayo";001-001-0001342;;903000;903000;PYG;Guaraníes;2015-01-27;142009
