id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mpB8EZK9MLc%3D;24101715;"Cinta transportadora";"Cinta transportadora";12
sD%2BxLDQpvFw%3D;24101715;"Cinta transportadora";"Cinta transportadora";6
%2BNoXDOFTQbY%3D;24101715;"Cinta transportadora";"Cinta transportadora";20
eTXLgNi%2B5cc%3D;24101715;"Cinta transportadora";"Cinta transportadora";10
rnHbT8%2BPWiM%3D;24101715;"Cinta transportadora";"Cinta transportadora";24
8WXX4txtmfc%3D;24101715;"Cinta transportadora";"Cinta transportadora";18
N17x8F7eIhs%3D;24101715;"Cinta transportadora";"Cinta transportadora";24
y33uu8whqkY%3D;24101715;"Cinta transportadora";"Cinta transportadora";24
1uKHeqR%2BtG0%3D;24101715;"Cinta transportadora";"Cinta transportadora";6
yGpiSsN0RHA%3D;24101715;"Cinta transportadora";"Cinta transportadora";6
gSGsXRw2BOk%3D;24101715;"Cinta transportadora";"Cinta transportadora";6
