id;slug;razon_social;ruc;_sipe
320570;4-hermanos-s-r-l;"4 HERMANOS S.R.L ";80075055-1;1
320562;activa-paraguay-s-a;"Activa Paraguay S A";80070932-2;1
320567;blanca-teodolina-marin-riquelme;"BLANCA TEODOLINA MARIN RIQUELME";388022-2;1
320569;carlos-hernan-oviedo-vera;"CARLOS HERNAN OVIEDO VERA ";3650486-6;1
320568;cesar-daniel-rios-gonzalez;"CESAR DANIEL RIOS GONZALEZ";1699692-5;1
320564;edgar-bernardino-rodriguez-barrios;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";2515412-5;1
320563;goiriz-imagen-compania-s-a;"GOIRIZ IMAGEN & COMPAÑIA S.A.";80024821-0;1
320559;jop-publicidad-srl;"JOP PUBLICIDAD SRL";80012780-3;1
320566;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
320560;rapid-color-s-r-l;"RAPID COLOR S.A.";80081424-0;1
320565;tago-srl;"TAGO SA";80013681-0;1
320561;telma-celina-villasboa;"Telma Celina Villasboa";2922317-2;1
