id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hs%252FToaMV%252FXY%253D;acta_de_apertura_1637673921520.zip;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Acta de Apertura";adjudicacion;35;
iNFOtFR0A0s%253D;cco_id_401758_1637685787054.zip;"2021-11-23 13:43:14";"2021-11-29 08:38:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Uo8BxvJMHoo%253D;dictamen_uoc_n__11__edivi_1660244798214.pdf;"2022-08-11 15:07:02";"2022-09-06 11:35:23";"Dictamen de Rescisión";rescision_contrato;405;
IdqYSfFLX%252Bg%253D;acuerdo__edivi_1660935014515.pdf;"2022-08-19 14:50:22";"2022-09-06 11:35:23";"Documento Notificación";rescision_contrato;281;
mR9zukvQxhw%253D;informe_de_evaluacion_n__043_2021_1637674002164.pdf;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Informe de Evaluación";adjudicacion;36;
JpUjCH%252BKafA%253D;nota_justif_contrato_edivisa_1639052139601.pdf;"2021-12-09 09:15:44";"2021-12-13 10:55:11";"Nota de Aclaración";contrato;220;
iXeK3BjA7Mg%253D;nota_com__adj__oferentes_id_401758_1637685848621.pdf;"2021-11-23 13:44:12";"2021-11-29 08:38:37";"Notificación al Oferente";adjudicacion;39;
iOquWt7dKdE%253D;contrato_n__54_2021_edivi_s_a__id_401758_1639052128724.pdf;"2021-12-09 09:15:43";"2021-12-13 10:55:11";"Orden de Compra o Contrato";contrato;123;
OmjJWdQ3isc%253D;po__769liza_ejecucion_de_contrato__edivi_1660244795412.pdf;"2022-08-11 15:07:02";"2022-09-06 11:35:23";"Poliza - Garantia";rescision_contrato;283;
XTlabBfM6Nc%253D;resolucion_snd_n__1487_2021_1637673956824.pdf;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Resolución de Adjudicación";adjudicacion;37;
