id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2AfsqJDhIJc%3D;26101504;"Motores diesel, naftero y accesorios";"Anillo de goma p/ Camioneta Mahindra ";4
CDhZHiVjO5s%3D;26101504;"Motores diesel, naftero y accesorios";"Anillo de goma p/ Camion Ford Cargo 1717E";4
GzPFw5gPMbY%3D;40151532;"Bombas de combustible";"Bomba de combustible para Retroexcabadora JCB";1
USWIMtEYRWk%3D;25174204;"Sistema de direccion y accesorios";"Brazo de direccion para Retroexcavadora JCB";2
5JlA9KBmUPA%3D;22101509;"Retroexcavadoras y accesorios";"Bujes p/ brazo de pala trasero";13
XfHCR1eRVPw%3D;25181709;"Pala cargadora y accesorios";"Bulones p/Retro JCB ";10
Gf85sfo0DYw%3D;25181709;"Pala cargadora y accesorios";"Calce piston 50 mm ";2
F%2BFWRVxWD28%3D;31161507;Bulones;" Conjunto de Bulones 3/4 p/ Motoniveladora G940";30
vilgANCp3gw%3D;31161507;Bulones;"Conjunto de Bulones 3/4 p/ Motoniveladora Volvo G930";30
JO9zKlB0nZc%3D;21101708;"Piezas de segadora o cortadora";"Cuchilla p / desmalezadora";2
TuAzty2Vm68%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Engate rapido para Tractor Valtra ";2
49BlgXJa1PY%3D;25181709;"Pala cargadora y accesorios";"Espaciador p/ Motoniveladora Volvo G940";2
MjaTDDT6TFM%3D;40161513;"Filtros de combustible";"Filtro de combustible p/ Camión Mitsubishi Canter";1
cWzw%2Bq9JrF8%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
7xnQwDAaNlE%3D;40161504;"Filtros de aceite";"Filtros de aceite p/ Camioneta Mahindra";1
%2BYPeiWvPLOA%3D;40161504;"Filtros de aceite";"Filtros de aceite p/ Camion Ford Cargo 1717E";1
k8f8iLA4eDw%3D;40161504;"Filtros de aceite";"Filtros de aceite p/Retro JCB ";1
EHaD06xUhRw%3D;40161505;"Filtros de aire";"Filtros de aire interno p/ Retro JCB ";1
s3a%2BWNR6eO8%3D;40161513;"Filtros de combustible";"Filtros de combustible primario p/ Camion Ford Cargo 1717E";1
dyLt30zHFB4%3D;40161513;"Filtros de combustible";"Filtros de combustible primario p/ Retro JCB";1
2U6wowi5Ghc%3D;40161513;"Filtros de combustible";"Filtros de combustible p/ Tractor Valtra 1780";2
kgO%2Bv150uG8%3D;40161513;"Filtros de combustible";"Filtros de combustible secundario p/ Camion Ford Cargo 1717E";1
xS6a8yjP%2BpM%3D;40161513;"Filtros de combustible";"Filtros de combustible secundario p/ Retro JCB ";1
Ycd5M%2FDpPtk%3D;23153140;"Brazos articulados";"Guiador de Brazo delantero p/Retro JBC ";4
ZvcG7%2FShZy8%3D;23153140;"Brazos articulados";"Guiador de Brazo delantero p/ Retro JCB ";4
Hya%2BreL96Co%3D;23153140;"Brazos articulados";"Guiador de Brazo JCB ";1
qUioNYRvLf4%3D;40151728;"Kits de reparacion de bombas";"Kits de reparacion de bombas";1
oYmPVStdvTw%3D;40151728;"Kits de reparacion de bombas";"Kits de reparacion de bombas";1
kQIyKWrshLo%3D;22101702;"Cucharas de movimiento de tierra o sus piezas o accesorios";"Lamina p/ Motoniveladora Volvo G930";2
iGW53TeRjvA%3D;22101702;"Cucharas de movimiento de tierra o sus piezas o accesorios";"Lamina p/ Motoniveladora Volvo G940";2
p3UgoB07fYw%3D;25101901;"Tractores agricolas y accesorios";"Manguera de combustible 10mm  p/ Tractor Valtra ";1
fu6CwOvwNb0%3D;26101740;"Inyectores de combustible";"Pico inyector common rail p/ Camion Ford Cargo 1717E";4
z01rlmZVDJ4%3D;26101740;"Inyectores de combustible";"Pico inyectro common rail";4
UzOaeblieLM%3D;30241504;"Placa base";"Placa base  p/ Motoniveladora Volvo G940 ";2
5pGYt82CCoE%3D;30241504;"Placa base";"Placa base p/ Motoniveladora Volvo G940";3
AMe%2Fje8xi38%3D;27121602;"Cilindros hidraulicos";"Reparo cilindro JCB ";2
knK8%2FZGqzkQ%3D;27121602;"Cilindros hidraulicos";"Reparo Cilindro JCB ";2
UCO%2BODNfPrs%3D;22101509;"Retroexcavadoras y accesorios";"Reparo Comando delantero JCB ";1
USp%2BY9GPz3U%3D;40151728;"Kits de reparacion de bombas";"Reparo de bomba hidraulica p/ Tractor Valtra";1
Pz6b7v6XXt8%3D;25101901;"Tractores agricolas y accesorios";"Reten para Rastra ";1
W8%2FSisrUGJ8%3D;31171503;"Cojinetes o rulemanes";"Ruleman para rastra ";1
H6pveonhbks%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Ruleman p/Motoniveladora Volvo 930";1
RcapOIKfzW4%3D;21101506;"Maquinas explanadoras o niveladoras y accesorios";"Trava de tuerca ";1
%2B%2FB3OoD4%2Bvs%3D;21101506;"Maquinas explanadoras o niveladoras y accesorios";"Tuerca de 20mm";1
%2Fdep%2FARnNiY%3D;25101901;"Tractores agricolas y accesorios";"Valvula Divisora p/ Tractor Valtra";1
