id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkMhlw%2F8JC6yZx0ktLDzMIBd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003307;;150000000;141289091;PYG;Guaraníes;2020-10-08;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkPvsf8oNVFQFSeKD6VbNfU9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003306;;232596000;219088516;PYG;Guaraníes;2020-09-28;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkMLIgD5zmf%2BIAfzMg%2F8MZT6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003288;;241004990;227009173;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkPaajyxDQONbvh77eEwF5kg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003263;;242690940;228597215;PYG;Guaraníes;2020-08-31;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkOAPwOtbQqh%2BfwAjRzTn1ly;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003240;;335337140;315863198;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkOHC2n58qGR643HgDJEvxAJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003215;;284545410;268021082;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkNHCg%2BllGs13lxsxio4CHuG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003190;;208762700;196639281;PYG;Guaraníes;2020-06-08;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkPHFWRdUJ9%2B3pwRukK1mIao;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003159;;312129000;294002818;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkPt93FDH%2Bw1bf%2B50MS2dszN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003160;;135080300;127235819;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkP25limk5Zg4%2FhGOMM8VBfY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003129;;60750000;57222082;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkOKW0L%2BcgUXEtOkGmglZbqu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003130;;37095000;34940792;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkOKRpzDf%2BchLKtFTpUWagG%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003132;;29530900;27815960;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkPAKPKitK%2FSBrtlmLmVwTt%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003133;;7509400;7073309;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkN8d8T8FOxlYAmBVeqO62L8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003134;;14443300;13604538;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkNKdVlEattIyVI2kSp9i0M4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003137;;19167500;18054391;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkNu%2Fq489eYyVz1DNZZwRoIe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003138;;900000;847735;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkNT4eyjA3vnU87c95jfVqIt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003139;;3966800;3736437;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkMWA9Vom8xO2VWyDE7%2FnMZ%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003124;;291722000;274780908;PYG;Guaraníes;2020-03-11;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkNMqYyw34AQSObejcCLic2k;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003109;;257409720;242461236;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkM4%2FW4U3Yk0ulkJMmtdjxqr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003074;;117171000;110366560;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkO2rvI5g3tcMeakQrA61Xu0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003077;;174064000;163955629;PYG;Guaraníes;2020-01-14;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkOynyHjIzxGxEYzqtGEAHC1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003048;13653675;154365000;145400603;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkMYMaBLE8aoNq1nlk9tbETA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003049;13653675;99721000;93929930;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkNK4LGH05Oq9ay0bHzqC9Ew;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003008;13653675;97820000;92139326;PYG;Guaraníes;2019-10-22;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkP8R6SoIi4v9iximcVLMbn1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0003009;13653675;18750000;17661136;PYG;Guaraníes;2019-10-22;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkNBCbXdD24IURkuDe3a3hla;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0002975;13526827;134154500;126363782;PYG;Guaraníes;2019-09-27;
U2w%2BIClW%2FXwsxvowcrNEdqmjlHZICwSq8xEMKcDB%2BkNFmmsXw2EV4towDA6RnAm2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341812;"Adquisición de caños y accesorios de plastico";001-001-0002976;13526827;98668200;92938269;PYG;Guaraníes;2019-09-27;
