id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6I48s3NPD5QpD3jw%2FgeEBrP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0000842;;490000;488218;PYG;Guaraníes;2014-01-22;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6JxE9t9Jy3eYgrdSGZI3Spk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0000854;;810000;807055;PYG;Guaraníes;2014-01-22;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6LjaofeiYCoXpsdHCUyw9Ia;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0000985;;260000;259055;PYG;Guaraníes;2014-01-22;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6LRVus6mKxmICpI7yvtQyio;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0000987;;1155000;1150800;PYG;Guaraníes;2014-01-22;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6Io9nIhA8mZHOHtMpAyp3s%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002765;;900000;896727;PYG;Guaraníes;2014-01-22;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6I5RIoo%2B5EFwsZF6hmq0e7O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002816;;440000;438400;PYG;Guaraníes;2014-01-22;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6ImFChsy9uZlcsC8kSH0iKR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0000706;;4950000;4707360;PYG;Guaraníes;2013-11-27;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6JkUGVvPmNFNuamZ1JA4B30;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0000710;;970000;966473;PYG;Guaraníes;2013-11-27;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6IzsM3KYCW0LBE43f9wCUFV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0000715;;1110000;1105964;PYG;Guaraníes;2013-11-27;
wW7lqmZ0moZ0SPaU5%2FQdYe3NY6ATr6kbYy3eBEAFL6LhjlMILQwGPdnXJqL0H3Aj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";251995;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0000719;;660000;657600;PYG;Guaraníes;2013-11-27;
