id;slug;razon_social;ruc;_sipe
672186;comaco-s-r-l;"COMACO S.R.L.";80056552-5;1
672191;edgar-bernardino-rodriguez-barrios;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";2515412-5;1
672189;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
672194;francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;1
672190;guillermina-rodriguez-lopez;"GUILLERMINA RODRIGUEZ DE LOPEZ";808867-5;1
672192;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
672195;maqpy-s-a;"MAQPY S.A.";80102016-6;1
672188;maria-elizangela-sosa;"María Elizangela Sosa";3425476-5;1
672187;prosper-s-r-l;"PROSPER S.R.L.";80061002-4;1
672193;sertel-sociedad-anonima;"SERTEL SOCIEDAD ANONIMA ";80057647-0;1
