id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
6FBDIn4Q7Xc%3D;637454;;"ESSA (EVENTOS Y SERVICIOS)";2019-12-31;2019-12-31;;1;IC;Informe;contrato_detalle_entregable;Acta;1
UeHeMO8DT3s%3D;637454;;"ESSA (EVENTOS Y SERVICIOS)";2020-01-31;2020-01-31;;1;IC;Informe;contrato_detalle_entregable;Acta;1
jt%2BcZirZtmQ%3D;637454;;"ESSA (EVENTOS Y SERVICIOS)";2020-02-29;2020-02-29;;1;IC;Informe;contrato_detalle_entregable;Acta;1
oEQoff1ISq4%3D;637454;;"ESSA (EVENTOS Y SERVICIOS)";2020-03-31;2020-03-31;;1;IC;Informe;contrato_detalle_entregable;Acta;1
Mpk87VeVmGg%3D;637454;;"ESSA (EVENTOS Y SERVICIOS)";2020-04-30;2020-04-30;;1;IC;Informe;contrato_detalle_entregable;Acta;1
yhzfhs1cbpc%3D;637454;;"ESSA (EVENTOS Y SERVICIOS";2020-05-31;2020-05-31;;1;IC;Informe;contrato_detalle_entregable;Acta;1
S%2Fp0jutXL%2Fk%3D;637454;;"ESSA (EVENTOS Y SERVICIOS";2020-06-30;2020-06-30;;1;IC;Informe;contrato_detalle_entregable;Acta;1
l0aoHoGlUuc%3D;637454;;"ESSA (EVENTOS Y SERVICIOS";2020-07-31;2020-07-31;;1;IC;Informe;contrato_detalle_entregable;Acta;1
ZtGkdRsAz5I%3D;637454;;"ESSA (EVENTOS Y SERVICIOS";2020-08-31;2020-08-31;;1;IC;Informe;contrato_detalle_entregable;Acta;1
0NLfYRYA5Pw%3D;637454;;"ESSA (EVENTOS Y SERVICIOS";2020-09-30;2020-09-30;;1;IC;Informe;contrato_detalle_entregable;Acta;1
auapEHUP1kw%3D;637454;;"ESSA (EVENTOS Y SERVICIOS)";2020-10-31;2020-10-31;;1;IC;Informe;contrato_detalle_entregable;Acta;1
%2BBaG0ul43W0%3D;637454;;"ESSA (EVENTOS Y SERVICIOS)";2020-11-26;2020-11-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
87xvBl84%2BuI%3D;637454;;"ESSA (EVENTOS Y SERVICIOS)";2020-11-30;2020-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wk35F6vURFw%3D;637454;;"ESSA (EVENTOS Y SERVICIOS)";2020-12-17;2020-12-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
H6IqDCOM%2FYc%3D;637454;;"ESSA (EVENTOS Y SERVICIOS)";2020-12-21;2020-12-21;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
