id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fFYfTWCkm1dg3mM07iELNw%3D%3D;1;39111706-001;"Equipo de luz de emergencia";"Luz de emergencia eléctrico de 60 led como minimo, con bateria recargable, dispositivo de encendido automatico en corte de energia electrica.";72498;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pbuxxZwbWUJg3mM07iELNw%3D%3D;2;39101601-003;"Foco reflector o tipo spots";"Panel led redondo externo de 24/26 watt";49016;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
bXnjHAfGZthg3mM07iELNw%3D%3D;3;39101601-003;"Foco reflector o tipo spots";"Panel led redondo externo de 18 watt";38739;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
T5Ocgb5zttJg3mM07iELNw%3D%3D;4;39101601-003;"Foco reflector o tipo spots";"Panel led redondo externo de 12 watt";32248;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
t7slxrbdq6lg3mM07iELNw%3D%3D;5;39101601-015;"Foco luz mixta";"Foco luz mixta de 250 Watts, rosca fina";50052;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
aeB8rnjZyh5g3mM07iELNw%3D%3D;6;39101601-015;"Foco luz mixta";"Foco luz mixta de 500 Watts, rosca fina";80031;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
wf%2Fc6DStLZhg3mM07iELNw%3D%3D;7;39121551-9999;"Reflector LED";"Reflector led de 100 watt";155876;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0sGk4u8trRZg3mM07iELNw%3D%3D;8;39121551-9999;"Reflector LED";"Reflector led de 50 watt";106709;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Y9zXDlhe9JJg3mM07iELNw%3D%3D;9;25172906-005;"Equipo para reflector tipo H.P.I.T.";"Equipo para reflector tipo H.P.I.T. 400 HPIT, vapor de sodio con carcaza";258258;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
X3UGp542Hixg3mM07iELNw%3D%3D;10;42152303-003;"Foco para reflector";"Foco para reflector Lámpara HPIT para reflector de 2000 w";153901;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
