id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zPUd%2F1yY5h4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
2zjBByaCEGk%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
XMN9F%2BgeXCg%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
%2FrLFahZ44Ek%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
r57YnmaOXZ8%3D;51102301;Aciclovir;Aciclovir;1
K6KejL2bdDE%3D;51102301;Aciclovir;Aciclovir;1
fLs1vExAd5Q%3D;51101701;Albendazol;Albendazol;1
7knTFriFYG8%3D;51101511;Amoxicilina;Amoxicilina;1
k5sVb%2BarQvI%3D;51101511;Amoxicilina;Amoxicilina;1
It2BiaoHQkI%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";1
y7IupWvsshM%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
cJZg217EkIU%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
sf55npNv0Y0%3D;51161601;Astemizol;Astemizol;1
nf93c5taUjU%3D;51151801;Atenolol;Atenolol;1
VzS5O4A2N9s%3D;51121818;Atorvastatina;Atorvastatina;1
670k8FLKxrw%3D;51101572;Azitromicina;Azitromicina;1
rv9TDxjGqFk%3D;51101572;Azitromicina;Azitromicina;1
hiJfjaHjsvM%3D;51151510;"Bromhidrato de galantamina";"Bromhidrato de galantamina";1
PP%2BrU%2FkMTGU%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
9y9%2BinHUF1U%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
7ZOwajacPbc%3D;51101550;Cefalexina;Cefalexina;1
Bbww1KNYE9s%3D;51101550;Cefalexina;Cefalexina;1
vTOLfTSNjeg%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
af9JMTLktmU%3D;51141706;Citicolina;Citicolina;1
fN25C8YgEa4%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
XnfnNeA0auc%3D;51121804;Clofibrato;Clofibrato;1
vWHtL2ho6Qw%3D;51131709;Clopidogrel;Clopidogrel;1
onZfWmDj%2BCs%3D;51121773;"Clorhidrato de lercanidipina";"Clorhidrato de lercanidipina";1
9Yt2seYt8Go%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
2nFhruZnQRs%3D;51101805;Clotrimazol;Clotrimazol;1
8DKxitDAid8%3D;51142121;Diclofenac;Diclofenac;1
vmXAQvdAMl0%3D;51142121;Diclofenac;Diclofenac;1
LH416nZR7s0%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
Pk8bxbT%2BKbA%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
iq8V1T%2Bi0yA%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
J2dL0TUj6uw%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
6DzJecTyecQ%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
P2m3akoFszs%3D;51121715;Enalapril;Enalapril;1
uER1y9opCRE%3D;51121715;Enalapril;Enalapril;1
owj9C3ubU2o%3D;51121819;Ezetimiba;Ezetimiba;1
Bnt8tG7ahTc%3D;51101807;Fluconazol;Fluconazol;1
AkHn40t%2FkfY%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";1
NYzd71cplcw%3D;51182413;"Glicerofosfato calcico";"Glicerofosfato calcico";1
hIgHnvK0Nec%3D;51181504;Glimepirida;Glimepirida;1
%2BlWAUs%2Fqo%2BA%3D;51142149;Glucosamina;Glucosamina;1
nSJuyMaxEXA%3D;51142149;Glucosamina;Glucosamina;1
ty1lAzuAd0E%3D;51131516;"Hierro ";"Hierro ";1
lqrwu2Av6lU%3D;51131516;"Hierro ";"Hierro ";1
Qac7jNMsEWE%3D;51142106;Ibuprofeno;Ibuprofeno;1
%2F99OPE4L4uw%3D;51142106;Ibuprofeno;Ibuprofeno;1
K0Thbkndf7c%3D;51142106;Ibuprofeno;Ibuprofeno;1
UrsQ9p1GUgY%3D;51151506;"Inhibidor de la esterasa";"Inhibidor de la esterasa";1
pemJBG8475M%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
DzNk1zeV5js%3D;51161606;Loratadina;Loratadina;1
q4Ue0MhSjzs%3D;51161606;Loratadina;Loratadina;1
%2BYTzoEDRLWs%3D;51161606;Loratadina;Loratadina;1
8bHAXnPBTaI%3D;51121780;Losartán;Losartán;1
%2Fe%2F9mM6%2FsGc%3D;51101702;Mebendazol;Mebendazol;1
GKEYqwHNtfQ%3D;51101834;"Nitrato de miconazol";"Nitrato de miconazol";1
BMQrUyD3tlc%3D;51171909;Omeprazol;Omeprazol;1
69NFl5rYWDM%3D;51142128;Piroxicam;Piroxicam;1
ztvN17bkUfU%3D;51181713;Prednisona;Prednisona;1
uZrEcQ4fkvU%3D;51181713;Prednisona;Prednisona;1
d3QziKIUQLM%3D;51141534;Pregabalina;Pregabalina;1
QVJosOn7X54%3D;51151719;Pseudoefedrina;Pseudoefedrina;1
XD20%2Brr%2Frag%3D;51121823;Rosuvastatina;Rosuvastatina;1
MqsKfANGaqo%3D;51171505;Simeticona;Simeticona;1
pBCRVMHgHhg%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
vlQ%2F%2BfjlM9A%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
wpY8BSar86M%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
wu3o9tSDK8w%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
EhY2cd7hoxg%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
xDGkK6rdYMI%3D;51121763;Telmisartan;Telmisartan;1
PkJIzhqmcsQ%3D;51212006;Valeriana;Valeriana;1
