id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jW%2FGDq5zYTY%3D;26111501;"Conmutadores y accesorios";"26111501- Conmutadores y accesorios";1
MskE7LbPyF4%3D;26121607;"Cable de fibra optica y accesorios";"26121607- Cable de fibra optica y accesorios";1
3OfqhP6lIDU%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";1
nq1zU6xwgIo%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";1
05bAJjPJazc%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";1
0YxBd7Uue9g%3D;26121630;"Accesorios de cable";"26121630- Accesorios de cable";1
ka%2FiTKo0tiI%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";1
7T4ekfAcTiE%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";1
wvno0L329G4%3D;43201410;"Tarjetas o puertos de conmutacion";"43201410- Tarjetas o puertos de conmutacion";1
2BFH9Clinjw%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"43211601- Cajas de conmutacion de computadores o gabinete y accesorios";1
vWB%2FU7Ha8pk%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"43211601- Cajas de conmutacion de computadores o gabinete y accesorios";1
75EefHXdXwg%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"43211601- Cajas de conmutacion de computadores o gabinete y accesorios";1
X%2FR7fVad9o4%3D;43222609;"Routers de red";"43222609- Routers de red";1
gB4l3lM9otw%3D;43222610;"Concentradores de servicio de red";"43222610- Concentradores de servicio de red";1
6ato%2FWDz2hU%3D;43222620;"Conmutador multiservicio";"43222620- Conmutador multiservicio";1
5u%2FoAHYsFl0%3D;43222620;"Conmutador multiservicio";"43222620- Conmutador multiservicio";1
sFxaMsFVK1Q%3D;43222819;"Paneles de conexion de puertos";"43222819- Paneles de conexion de puertos";1
Nw9aE22C68s%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";1
