id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
flDSc%252FTk8W4%253D;informe_de_evaluacion_1637003350811.pdf;"2021-11-15 16:09:58";;"Informe de Evaluación";adjudicacion;36;
ZBXg1iO%252B8g4%253D;18863_402262_1671052102147.pdf;"2022-12-14 18:08:23";;"Nota de Observacion";adjudicacion;366;
y84y%252FNP2EPs%253D;20062_1637614548367.pdf;"2021-11-22 17:56:00";;"Nota de Observacion";adjudicacion;366;
%252FNbk1xxHgDQ%253D;notificacion_a_la_empresa_1637003384597.pdf;"2021-11-15 16:09:58";;"Notificación al Oferente";adjudicacion;39;
VEDns%252F0hgjM%253D;contrato_n__552___diproan_s_r_l__1637005584567.pdf;"2021-11-15 16:46:25";;"Orden de Compra o Contrato";contrato;123;
CoJZfyzhGnQ%253D;contratos_utilizados_para_precios_referenciales_1670359209767.pdf;"2022-12-06 17:40:11";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
rC9eANYjll4%253D;memorando_dpce___doc_n__792_2022_1670359085215.pdf;"2022-12-06 17:38:06";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Y53rmOpaExE%253D;memorando_d_c_g____d_o_c__n__1019_2022_1670359058056.pdf;"2022-12-06 17:37:39";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ngT6iYn3mpU%253D;nota_de_contestacion_1670359009395.pdf;"2022-12-06 17:37:01";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ICTYOV0Or4g%253D;nota_de_comunicacion_1637004396400.pdf;"2021-11-15 16:26:39";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
