id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hgAG3txGJUA%253D;apertura_423891_1692197586125.pdf;"2023-08-16 10:53:10";"2023-08-21 09:03:28";"Acta de Apertura";adjudicacion;35;
Vb8Eyla4cEw%253D;comparativo_423891_1691686063451.pdf;"2023-08-10 12:48:09";"2023-08-21 09:03:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FuqlpkAD21Y%253D;evaluaci_n_3__423891_1691686123868.pdf;"2023-08-10 12:48:48";"2023-08-21 09:03:28";"Informe de Evaluación";adjudicacion;36;
KLRvrC25Xdo%253D;evaluaci_n_2___423891_1691686106301.pdf;"2023-08-10 12:48:27";"2023-08-21 09:03:28";"Informe de Evaluación";adjudicacion;36;
ymn9BCxBOH0%253D;evaluaci_n_1__423891_1691686087560.pdf;"2023-08-10 12:48:09";"2023-08-21 09:03:28";"Informe de Evaluación";adjudicacion;36;
jwWAl9cRzqw%253D;nota_del_comit__de_evaluaci_n_2023_09_04_1693844033982.pdf;"2023-09-04 12:13:57";"2023-09-04 12:41:37";"Nota de Aclaración";contrato;220;
cOLqFcCsLro%253D;nota_reparo_y_anexo_2023_09_04_1693844011809.pdf;"2023-09-04 12:13:37";"2023-09-04 12:41:37";"Nota de Aclaración";contrato;220;
gsrHjjLwHrY%253D;nota_dncp_responsabilidad_de_la_convocante_1693485034335.pdf;"2023-09-04 12:24:04";"2023-09-04 12:24:03";"Nota de Contestación";adjudicacion;367;
0F4oaCoPSfw%253D;acuse_423981_1692013099527.pdf;"2023-08-14 07:38:25";"2023-08-21 09:03:28";"Notificación al Oferente";adjudicacion;39;
qOhHeT2BCAU%253D;076_contrato_data_systems_saeca_1693844157903.pdf;"2023-09-04 12:16:01";"2023-09-04 12:41:37";"Orden de Compra o Contrato";contrato;123;
