id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
axAqckpbUVg%3D;26111711;"Baterias de litio";"Baterias de litio";40
5CLUHoPW5RI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";300
Fx4vIt68jro%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";10
GurO1dXSy0c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";24
eajZ4kiGb5o%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";36
hXo96TqaSqo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
TfZJiBim75U%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";10
DtBvSQ7aR1U%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";31
cHbuCz%2FFLYc%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";10
Z2qguf%2FLNwk%3D;26111705;"Pilas secas";"Pilas secas";61
gOdfX8oHEDA%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";20
sT%2BvYE8qIkw%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";20
k5nPBHZrpoY%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";10
ePUToZvEspQ%3D;44103103;Toner;Toner;20
