id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
34BV89rhbcA%3D;44121604;Sellos;Sellos;2
0%2BTTs%2Fj1Tag%3D;44121604;Sellos;Sellos;2
VJilHbOTAvQ%3D;44121604;Sellos;Sellos;6
sKuUqqFF1tM%3D;44121604;Sellos;Sellos;2
efaBj1HnE%2Bw%3D;44121604;Sellos;Sellos;2
rMU4Lm1CBm8%3D;44121604;Sellos;Sellos;5
g9qOzOXq3S0%3D;44121604;Sellos;Sellos;30
ggqm9s3TbWs%3D;44121604;Sellos;Sellos;10
%2FWrDAF4klDk%3D;44121604;Sellos;Sellos;6
%2Bk2vMh27X9w%3D;44121604;Sellos;Sellos;2
LsJjrj7VBmI%3D;44121604;Sellos;Sellos;2
