slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
255095-servicio-video-institucional-setics;255095;"SERVICIO DE VIDEO INSTITUCIONAL DE LA SETICs";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-05-16 07:42:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
260880-servicio-elaboracion-produccion-documental;260880;"SERVICIO DE ELABORACIÓN Y PRODUCCIÓN DE DOCUMENTAL";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2013-05-27 16:49:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46000000
251546-cd-n-15-servicio-implemetacion-gerenciamiento-administracion-plan-comunica;251546;" CD N° 15 - SERVICIO DE IMPLEMETACION, GERENCIAMIENTO Y ADMINISTRACION DE PLAN DE COMUNICACIÓN EN REDES SOCIALES ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-08-16 15:38:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
307464-servicio-impresion-1;307464;"Servicio de Impresion";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-07-04 16:36:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67047712
303549-servicios-publicidad-senatics-contrato-abierto-plurianual-1;303549;"SERVICIOS DE PUBLICIDAD PARA LA SENATICS - CONTRATO ABIERTO - PLURIANUAL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-10-11 17:19:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139650000
315910-contratacion-empresa-productora-1;315910;"CONTRATACION DE EMPRESA PRODUCTORA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-12-15 19:47:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48500000
332509-cd-100-17-contratacion-servicio-tecnico-elaboracion-materiales-audiovisuales-1;332509;"CD 100/17-CONTRATACION DE SERVICIO TECNICO PARA ELABORACION DE MATERIALES AUDIOVISUALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-09-04 15:07:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
333965-contratacion-espacios-medios-internet-1;333965;"CONTRATACION DE ESPACIOS EN MEDIOS DE INTERNET";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-10-13 08:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1120
338994-contratacion-empresa-productora-materiales-audiovisuales-activaciones-via-publica-1;338994;"CONTRATACIÓN DE EMPRESA PRODUCTORA DE MATERIALES AUDIOVISUALES Y ACTIVACIONES EN LA VÍA PÚBLICA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-05-16 07:55:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55530000
343131-cd-95-2018-servicios-tecnicos-elaboracion-videos-educacion-aseguradora-1;343131;"CD 95/2018 - SERVICIOS TECNICOS PARA ELABORACION DE VIDEOS PARA EDUCACION ASEGURADORA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-11-29 21:05:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26700000
