id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5vbpDeVD%252Bho%253D;acta_tv_1472136627508.pdf;"2016-08-25 10:50:59";"2016-09-16 17:01:38";"Acta de Apertura";adjudicacion;35;
uNMB2TDN1yk%253D;cuadro_comparativo_de_oferta_tv_1472136640425.pdf;"2016-08-25 10:50:59";"2016-09-16 17:01:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NxW1mfWYcJ0%253D;informe_complementario_tv_1472816926073.pdf;"2016-09-02 07:48:53";"2016-09-16 17:01:38";"Informe de Evaluación";adjudicacion;36;
GwKN4Il9piY%253D;informe_tv_1472136634453.pdf;"2016-08-25 10:50:59";"2016-09-16 17:01:38";"Informe de Evaluación";adjudicacion;36;
6hmQ4HqvW7U%253D;nota_de_aclaracion_tv_2do_llamado_1474373944274.pdf;"2016-09-20 08:19:06";"2016-09-23 15:38:37";"Nota de Aclaración";contrato;220;
lAv6wjytot4%253D;notas_de_ratificacion_a_proveedores_1473865182898.pdf;"2016-09-14 10:59:56";"2016-09-16 17:01:38";"Notificación al Oferente";adjudicacion;39;
GO%252BPcJ%252BNNG8%253D;notas_a_proveedores_1472136655070.pdf;"2016-08-25 10:50:59";"2016-09-16 17:01:38";"Notificación al Oferente";adjudicacion;39;
6wToP1qQhDA%253D;orden_de_compra_tv_2do_llamado_1474372802993.pdf;"2016-09-20 08:13:04";"2016-09-23 15:38:37";"Orden de Compra o Contrato";contrato;123;
eiHM4Clqyig%253D;resolucion_de_ratificacion_tv_1473865168744.pdf;"2016-09-14 10:59:56";"2016-09-16 17:01:38";"Resolución de Adjudicación";adjudicacion;37;
V0rjjeo7m2A%253D;resolucion_tv_1472136622101.pdf;"2016-08-25 10:50:59";"2016-09-16 17:01:38";"Resolución de Adjudicación";adjudicacion;37;
