id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRSs4zc7BxIIhx%2BHi4q8E8HIYP8Q5gkpdqZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-004-0000115;;126789060;119426074;PYG;Guaraníes;2019-12-09;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRSs4zc7BxIIhyQYS5dGjPq6nN802fn%2BVtc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-004-0000083;;182839162;172221192;PYG;Guaraníes;2019-11-01;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRSs4zc7BxIIhxx1BmX1Iwl%2FqDnoXdtV3ci;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-004-0000070;;193359529;182130613;PYG;Guaraníes;2019-10-29;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRSs4zc7BxIIhwQVYka3h1gHwBfg2IvI86A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-004-0000061;;164172425;154638484;PYG;Guaraníes;2019-10-11;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRSs4zc7BxIIhxd2H1lkjM320q255IsmwvB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-004-0000024;;185550747;174775309;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRSs4zc7BxIIhwC4vxxt2oOh9EVJZzrPVJr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-004-0000025;;193428938;182195991;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRSs4zc7BxIIhy5eiHgfoaSEtOkkgcENIgf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-004-0000015;;178654828;168279856;PYG;Guaraníes;2019-09-10;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRSs4zc7BxIIhxC8M7Ti%2Fn3C8pRsWLQ9mBZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-004-0000002;;183513997;172856839;PYG;Guaraníes;2019-09-03;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRS302I4z%2BCLT7PXs%2B%2BEj8NUOCTWzOq3%2BiH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";005-007-0000218;;156838168;147730147;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRS302I4z%2BCLT7nA64paj0h8K9BDDru4Hyd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";005-007-0000247;;182091255;171516719;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRS302I4z%2BCLT5VgImio62pkO0EOHWH4WwL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";005-007-0000248;;220781603;207960213;PYG;Guaraníes;2019-07-17;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRS8xEMKcDB%2BkOjGrIt2i%2F6g7%2F22ntz4Gpd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0009402;;2579876;2430056;PYG;Guaraníes;2019-05-24;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRSNxVZ2c0SK5WxZvAcMKy8kIZTbmAxKBET;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-002-0000090;;33000000;31463771;PYG;Guaraníes;2019-05-24;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRSNxVZ2c0SK5XZnW6D47d0iJyenI8PZ%2FnI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-002-0000423;;40980000;38600179;PYG;Guaraníes;2019-05-24;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRSNxVZ2c0SK5X5oi%2F3PBVVe6W8XkeyfXKt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-002-0000425;;8610000;8109994;PYG;Guaraníes;2019-05-24;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRS302I4z%2BCLT4rTK96lT9Rr5%2F70UcjQA%2Bt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";005-007-0000206;;91503733;86189862;PYG;Guaraníes;2019-05-24;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRS302I4z%2BCLT6x8%2BKDS%2BKWrMRjzv3q5jz6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";005-007-0000207;;176791355;166524600;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRS302I4z%2BCLT61SuGMZoEuftj1pJUuJZQI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";005-007-0000210;;200200458;188574271;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRS302I4z%2BCLT6B%2FbMkozgdAHxNxB4B41Y5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";005-007-0000217;;163833623;154319357;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRS302I4z%2BCLT4MRyeNg8MmUygUnrKsxKIN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";005-007-0000173;;143612979;135272981;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyDGOqcYdRvrCoqdc3DXRRS302I4z%2BCLT4CUtywjnI5BoCfqCnyEXCH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";350361;"LPN SBE 104-18 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";005-007-0000181;;171161612;161221790;PYG;Guaraníes;2018-12-19;
