id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6Iw8ha2a0UIgS90vVseXn4K;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0008830;;95690;95690;PYG;Guaraníes;2014-10-07;94356
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6JzsDKSQ2CtJ4GnVnyzZodw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0006775;;88299648;88299648;PYG;Guaraníes;2014-09-02;80831
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6KnOJ72kt%2FzT4GnVnyzZodw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0007302;;88217148;88217148;PYG;Guaraníes;2014-09-02;80831
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6J7oi%2B1MuGWaoGnVnyzZodw;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0007304;;40749104;40749104;PYG;Guaraníes;2014-09-02;80831
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6J4InXRTP%2BaSwPGVvI7dmSf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0005003;;88299648;88299648;PYG;Guaraníes;2014-07-18;65597
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6Iv7mOa3YAVvQPGVvI7dmSf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0005006;;77939400;77939400;PYG;Guaraníes;2014-07-18;65597
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6LViuaPxYMNyAPGVvI7dmSf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0005827;;305219992;305219992;PYG;Guaraníes;2014-07-18;65597
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6JOuEidDb0gyAPGVvI7dmSf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0005829;;88299648;88299648;PYG;Guaraníes;2014-07-18;65597
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6JjkRbpZaOE9APGVvI7dmSf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0005830;;125244900;125244900;PYG;Guaraníes;2014-07-18;65597
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6KITOF522tSwAPGVvI7dmSf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0005833;;81552900;81552900;PYG;Guaraníes;2014-07-18;65597
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6IXzjR7i2ccCQPGVvI7dmSf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0005838;;299193510;299193510;PYG;Guaraníes;2014-07-18;65597
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6JC3Agh04J1pwPGVvI7dmSf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0006525;;88299648;88299648;PYG;Guaraníes;2014-07-18;65597
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6LXarYN%2BgzUeTVS5p1CQeEy;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0005828;;679471100;679471100;PYG;Guaraníes;2014-06-05;47745
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6JxZLJlfahQdc4IrXHhKWXS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003226;;450000;450000;PYG;Guaraníes;2014-04-15;25047
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6L2I%2FU6NQ7UIjSzv6tyAG8J;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0004050;;88299648;88299648;PYG;Guaraníes;2014-04-15;25052
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6Js6967%2Ba%2FWazSzv6tyAG8J;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0004051;;325737500;325737500;PYG;Guaraníes;2014-04-15;25052
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6Kbhk%2FWwAkTjo%2FBY8%2FYiI8r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003226;;13056130;13056130;PYG;Guaraníes;2014-04-03;14220
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6KMn5B9T4qL0o%2FBY8%2FYiI8r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003227;;31673906;31673906;PYG;Guaraníes;2014-04-03;14220
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6I5z%2FsCURnoVI%2FBY8%2FYiI8r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003229;;37649832;37649832;PYG;Guaraníes;2014-04-03;14220
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6K5fXVjG3Cpq4%2FBY8%2FYiI8r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003267;;624120750;624120750;PYG;Guaraníes;2014-04-03;14220
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6JO2vjI6kjUC4%2FBY8%2FYiI8r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003312;;257694436;257694436;PYG;Guaraníes;2014-04-03;14220
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6J45xU6ZO6Ego%2FBY8%2FYiI8r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003341;;88299648;88299648;PYG;Guaraníes;2014-04-03;14220
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6Jw4Cb2dgJEiY%2FBY8%2FYiI8r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003386;;219801010;219801010;PYG;Guaraníes;2014-04-03;14220
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6InToqZTrtwPI%2FBY8%2FYiI8r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0003392;;406719500;406719500;PYG;Guaraníes;2014-04-03;14220
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6JbQzUrqztopsHaLWui7Adc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001633;;153662509;153662509;PYG;Guaraníes;2014-01-14;159573
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6JbD9F1uVN%2BzZIBOawmqV1D;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001635;;17490561;17490561;PYG;Guaraníes;2014-01-14;161759
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6Iks%2BwD4EmZ5GGWvTSIVl2t;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001639;;36394270;36394270;PYG;Guaraníes;2014-01-14;159919
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6L5liwAP5TI8WGWvTSIVl2t;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001643;;12084996;12084996;PYG;Guaraníes;2014-01-14;159919
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6JuQ31GuaNFb8HaLWui7Adc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001647;;76207285;76207285;PYG;Guaraníes;2014-01-14;159573
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6KL%2BOZfYucE62GWvTSIVl2t;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001657;;56730245;56730245;PYG;Guaraníes;2014-01-14;159919
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6ISzdMhQ%2F%2F7CMHaLWui7Adc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001668;;173919700;173919700;PYG;Guaraníes;2014-01-14;159573
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6Jc9W7KF2g3XLazOHga%2FZdf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001634;;71399900;71399900;PYG;Guaraníes;2013-12-30;159320
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6Iz%2B22Fkh9bB7azOHga%2FZdf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001636;;21330331;21330331;PYG;Guaraníes;2013-12-30;159320
hXCfVb4CFmg%2BtabzVTBKn%2FNfPTkDi18wYy3eBEAFL6KdR%2FoaIC09aLazOHga%2FZdf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0001656;;20193943;20193943;PYG;Guaraníes;2013-12-30;159320
