id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9M5U7dM7wuE%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";5
zHHbn%2FSFlFQ%3D;31211707;Barnices;Barnices;5
blMYhfeM5r0%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";10
7rpIDTowLLo%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";10
3Gi3D%2BUh8e4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";5
3UiXNCPsjeo%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
rEeFKg3FnSc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";15
DaElx9i50W8%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";5
kcsrv85K8uA%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";5
RFaDOJ7K39c%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";5
7FUOBLW3O%2BY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";5
mS7oUvnrlIo%3D;15121804;"Preparados antioxidantes";"Preparados antioxidantes";40
LrRgFHkmx1g%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";5
1R3B0YlCL1Q%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";5
