slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
215095-emiliano-guzman-gaona-1;CD-30141-11-38333;"2011-11-07 16:48:13.357616";215095;"MANTENIMIENTO Y REPARACION DE LA MATADERIA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75539250;PYG;Guaraníes;;"2011-11-07 16:48:13"
226144-emiliano-guzman-gaona-1;CD-30141-11-44677;"2011-12-19 17:06:51.831071";226144;"CONSTRUCCION DE CANCHA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117850000;PYG;Guaraníes;;"2011-12-19 17:06:52"
215117-emiliano-guzman-gaona-1;CD-30141-12-48497;"2012-03-29 15:56:03.260961";215117;"CONSTRUCCION DE CASA CONSEJALES ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102513675;PYG;Guaraníes;;"2012-03-29 15:56:03"
240734-emiliano-guzman-gaona-1;CO-30141-12-56773;"2012-08-17 10:19:40.965919";240734;"CONSTRUCCIÓN DE EMPEDRADOS EN VARIAS CALLES DE LA CIUDAD";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";519208000;PYG;Guaraníes;;"2012-08-09 15:37:55"
250074-emiliano-guzman-gaona-1;CD-30141-13-70533;"2013-04-08 15:05:49.683892";250074;"CONSTRUCCION DE EMPEDRADO";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76800000;PYG;Guaraníes;;"2013-04-02 14:07:52"
248649-emiliano-guzman-gaona-1;CD-30141-13-72440;"2013-05-21 11:28:13.863095";248649;"REFUGIO PARA PASAJEROS";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124400000;PYG;Guaraníes;;"2013-04-17 15:38:14"
248650-emiliano-guzman-gaona-1;CD-30141-13-72441;"2013-05-21 11:33:38.001043";248650;"ALCANTARILLADO EN LA CIUDAD DE MBUYAPEY";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2013-04-17 15:42:03"
260303-emiliano-guzman-gaona-1;CD-30141-13-73471;"2013-06-06 16:48:46.061328";260303;"CONSTRUCCION DE REFUGIO PARA PASAJEROS EN LA CIUDAD DE MBUYAPEY";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2013-05-23 14:18:05"
260304-emiliano-guzman-gaona-1;CD-30141-13-73678;"2013-06-13 10:09:25.369947";260304;"CONSTRUCCION DE PAVIMENTO PETREO";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-06-06 09:41:08"
261580-emiliano-guzman-gaona-1;CD-30141-13-76043;"2013-08-01 14:36:04.793935";261580;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE PORVENIR";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-07-03 14:36:39"
261870-emiliano-guzman-gaona-1;CD-30141-13-76201;"2013-08-07 11:13:49.546439";261870;"PINTURA DEL LOCAL MUNICIPAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14100000;PYG;Guaraníes;;"2013-08-01 08:19:42"
262354-emiliano-guzman-gaona-1;CD-30141-13-76510;"2013-08-16 10:47:38.775266";262354;"CONSTRUCCION DE AULA EN LA ESC. CORONEL HERMENEGILDO IRRAZABAL";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76525000;PYG;Guaraníes;;"2013-08-09 15:46:11"
262357-emiliano-guzman-gaona-1;CD-30141-13-76509;"2013-08-16 10:45:49.351865";262357;"DESMONTE Y REPOSICION DE TECHO DE LA ESCUELA SAN BLAS";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124475000;PYG;Guaraníes;;"2013-08-09 15:49:20"
262068-emiliano-guzman-gaona-1;CD-30141-13-79793;"2013-11-12 10:45:34.586566";262068;"ALCANTARILLADO EN LA CIUDAD DE MBUYAPEY";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2013-11-07 11:56:08"
263632-emiliano-guzman-gaona-1;CD-30141-14-87162;"2014-05-09 10:05:44.299124";263632;"CONSTRUCCIÓN DE AULA EN LA ESCUELA CAPITAN GUILLERMO LÓPEZ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76525000;PYG;Guaraníes;;"2014-04-24 16:50:42"
266048-emiliano-guzman-gaona-1;CD-30141-14-87155;"2014-05-09 08:06:06.072796";266048;"CONSTRUCCIÓN DE UN AULA EN LA ESCUELA PDTE ELIGIO AYALA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75343330;PYG;Guaraníes;;"2014-04-24 16:59:46"
266051-emiliano-guzman-gaona-1;CD-30141-14-87183;"2014-05-09 11:47:06.886422";266051;"REFACCIÓN DE AULA EN LA ESCUELA EMILIANO R. FERNANDEZ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124905000;PYG;Guaraníes;;"2014-04-24 17:02:23"
266863-emiliano-guzman-gaona-1;CD-30141-14-100756;"2014-12-18 10:10:58.198761";266863;"CONSTRUCCIÓN DE REFUGIO PARA PASAJEROS (ROYALTIES) ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2014-12-15 12:21:28"
267652-emiliano-guzman-gaona-1;CD-30141-14-100757;"2014-12-18 10:12:05.574867";267652;"CONSTRUCCIÓN DE EMPEDRADO EN VARIAS CALLES DE LA CIUDAD";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121920000;PYG;Guaraníes;;"2014-12-15 13:40:09"
