id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
whvNq0b6Wq4%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";1
FA3sIv4v2%2Bg%3D;50171550;"Especias o extractos";"Especias o extractos";1
KgN2qYnQNIk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
%2FnKpDYvjSt8%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
lQZg%2FtE9cuU%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
EHF5uEZ24QI%3D;50192303;"Polos o helado o postres helados o yogures helados";"Polos o helado o postres helados o yogures helados";1
BmtCc2ZJlWg%3D;50192301;"Postres preparados";"Postres preparados";1
fRigZ2tlkiI%3D;50202306;Refrescos;Refrescos;1
4Qfhn6%2BQuDE%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
v5wxC%2BYYhBY%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
ITwKrycxVpg%3D;50101538;"Verduras frescas";"Verduras frescas";1
o5tvssZ8Kh4%3D;50202305;"Zumo Natural";"Zumo Natural";1
