id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2%252BSX802g9Wc%253D;convenio_modificatorio_2_1632860165915.pdf;"2021-09-28 16:16:36";"Adenda de Ampliación";ampliacion;166;
MRtmiBl1FJE%253D;convenio_modificatorio_2_1631296356856.pdf;"2021-09-10 13:57:16";"Adenda de Ampliación";ampliacion;166;
qFMdbBzDJ3o%253D;contestaci_n_observaciones_2_1633465970982.pdf;"2021-10-05 17:32:53";CDP;ampliacion;169;
rxtXUFXfDT4%253D;cdp_ampliacion2_1633459561883.pdf;"2021-10-05 15:49:51";CDP;ampliacion;169;
HS%252FcfZaXCIc%253D;dictamen_ampliaci_n_2_1632860132697.pdf;"2021-09-28 16:16:34";"Dictamen de Ampliación";ampliacion;170;
3nE2ZGG9kEU%253D;nota_de_respuesta_reparo_ampliaci_n_1632860148138.pdf;"2021-09-28 16:16:36";"Nota de Comunicación de Ampliación";ampliacion;168;
t98DnL0uAFY%253D;nota_al_director__convenio_firmado_1631297964782.pdf;"2021-09-10 14:19:27";"Nota de Comunicación de Ampliación";ampliacion;168;
Awd6WfkQAhQ%253D;17453_nota_de_responsabilidad_1633979631737.pdf;"2021-10-11 16:13:53";"Nota de Observacion";ampliacion;366;
7VqxBS1ywLA%253D;17105__381375_1633352578983.pdf;"2021-10-04 10:03:04";"Nota de Observacion";ampliacion;366;
G78ZWD2lGMY%253D;16460__381375_1631903610253.pdf;"2021-09-17 14:33:31";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
