id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2Dx1f3mdThU%253D;informe_de_evaluacion_1559330824141.pdf;"2019-05-31 15:28:42";;"Informe de Evaluación";adjudicacion;36;
44QgiRTSKf4%253D;10172_19_1560892184715.pdf;"2019-06-18 17:09:48";;"Nota de Observacion";adjudicacion;366;
PbAys8BL4Vo%253D;9527_19_1560200693982.pdf;"2019-06-10 17:04:56";;"Nota de Observacion";adjudicacion;366;
SolGOxHKPAo%253D;notificacion_a_la_empresa_1559330878624.pdf;"2019-05-31 15:28:42";;"Notificación al Oferente";adjudicacion;39;
UgZhMG39TQY%253D;nota_de_comunicacion_1559331687247.pdf;"2019-05-31 15:41:29";;"Orden de Compra o Contrato";contrato;123;
%252FX5817DWRHs%253D;nota_de_contestacion_1560428988968.pdf;"2019-06-13 08:29:56";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
8tPUSnkihqA%253D;cuadro_comparativo_1559331318586.pdf;"2019-05-31 15:35:20";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
TyEx%252Fwezsv0%253D;acta_de_apertura_1559331204557.pdf;"2019-05-31 15:33:43";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Yygmp4v2s50%253D;amparo_constitucional_1559331036426.pdf;"2019-05-31 15:31:40";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
lg%252FMh5wS9lI%253D;nota_de_comunicacion_1559330904520.pdf;"2019-05-31 15:28:42";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
