id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhilQN48geWJXEOUnZ1hCxWYy3eBEAFL6KKsUEDyzTPIEAJ%2B%2Fd6NlG4;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226227;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2012)";001-001-0022206;;74090862;70723095;PYG;Guaraníes;2012-12-27;134019
hXCfVb4CFmhilQN48geWJXEOUnZ1hCxWYy3eBEAFL6KghWpV%2BjTPfEH1XTP3sW7E;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226227;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2012)";001-001-0021937;;74090862;74090862;PYG;Guaraníes;2012-11-19;120143
hXCfVb4CFmhilQN48geWJXEOUnZ1hCxWYy3eBEAFL6L6CrzvMo%2BHKawvoa%2F7WJhW;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226227;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2012)";001-001-0021534;;74090868;74090868;PYG;Guaraníes;2012-10-05;104312
hXCfVb4CFmhilQN48geWJXEOUnZ1hCxWYy3eBEAFL6I7wuPy2x5%2FqVi8BTQiWTzU;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226227;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2012)";001-001-0021235;;74090868;74090868;PYG;Guaraníes;2012-09-07;92960
hXCfVb4CFmhilQN48geWJXEOUnZ1hCxWYy3eBEAFL6LiNDkMnpDB4I%2F0xP1Gb7sI;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226227;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2012)";001-001-0020743;;74090868;74090868;PYG;Guaraníes;2012-07-25;71264
hXCfVb4CFmhilQN48geWJXEOUnZ1hCxWYy3eBEAFL6KFp%2BQ3%2F1grG3KqWjeZOgFp;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226227;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2012)";001-001-0020279;;74090868;74090868;PYG;Guaraníes;2012-06-29;58034
hXCfVb4CFmhilQN48geWJXEOUnZ1hCxWYy3eBEAFL6IpnL6WFYnhkAuVdIA9QEzh;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226227;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2012)";001-001-0020022;;74090868;74090868;PYG;Guaraníes;2012-05-30;44864
hXCfVb4CFmhilQN48geWJXEOUnZ1hCxWYy3eBEAFL6Lg2GsuJtuJJxP4hsebCd7r;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226227;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2012)";001-001-0019646;;74090868;74090868;PYG;Guaraníes;2012-05-04;31804
hXCfVb4CFmhilQN48geWJXEOUnZ1hCxWYy3eBEAFL6LqGFhFIMokrPWe1B3o4RTg;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226227;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2012)";001-001-0019431;;74090868;74090868;PYG;Guaraníes;2012-04-16;22576
hXCfVb4CFmhilQN48geWJXEOUnZ1hCxWYy3eBEAFL6LjYXdxFtYG4O2q5UL%2BpzrF;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226227;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2012)";001-001-0019009;;74090868;74090868;PYG;Guaraníes;2012-03-07;10527
hXCfVb4CFmhilQN48geWJXEOUnZ1hCxWYy3eBEAFL6KC1aNA%2BXxozu2q5UL%2BpzrF;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";226227;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2012)";001-001-0019012;;74090868;74090868;PYG;Guaraníes;2012-03-07;10527
