id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VoFzwU0OtJo%253D;acta_de_apertura_1637750782874.pdf;"2021-11-24 07:47:07";"2021-11-26 17:25:38";"Acta de Apertura";adjudicacion;35;
k%252B%252Fs1vM1hgE%253D;acta_de_apertura_1637248165326.pdf;"2021-11-18 12:10:20";"2021-11-26 17:25:38";"Acta de Apertura";adjudicacion;35;
4z5kn0diqxE%253D;cuadro_comparativo__1637750811640.pdf;"2021-11-24 07:47:07";"2021-11-26 17:25:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iSO8ofyXrig%253D;cuadro_comparativo_1637248202677.pdf;"2021-11-18 12:10:20";"2021-11-26 17:25:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uwycOKEMiGQ%253D;evaluacion_1637750799775.pdf;"2021-11-24 07:47:07";"2021-11-26 17:25:38";"Informe de Evaluación";adjudicacion;36;
TAeXWLYtkcY%253D;evaluacion_1637248187769.pdf;"2021-11-18 12:10:20";"2021-11-26 17:25:38";"Informe de Evaluación";adjudicacion;36;
FaLfz9ot%252Fag%253D;declaracion_jurada_u_o_c__1638443051593.pdf;"2021-12-02 08:04:15";"2021-12-07 10:42:49";"Nota de Aclaración";contrato;220;
Nbw1sNQl07o%253D;404060_1637688811140.pdf;"2021-11-23 14:33:36";"2021-11-26 17:25:38";"Nota de Retención Adjudicación";adjudicacion;131;
%252BOu32btEXAk%253D;notificacion_a_oferente_1637750824082.pdf;"2021-11-24 07:47:07";"2021-11-26 17:25:38";"Notificación al Oferente";adjudicacion;39;
RsnOWCTzc24%253D;notificacion_a_oferente_1637248216457.pdf;"2021-11-18 12:10:20";"2021-11-26 17:25:38";"Notificación al Oferente";adjudicacion;39;
