id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg7CbtPtCEm3c8xEMKcDB%2BkMXRNvASg8Uw%2BOdudmrZsHi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";001-001-0001455;;319996622;301131367;PYG;Guaraníes;2023-12-14;
U2w%2BIClW%2FXwoQDEg8ntdg7CbtPtCEm3c8xEMKcDB%2BkNWZrOB0cOEfP45IxpX3BoP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";001-001-0000068;;473862114;445925789;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXwoQDEg8ntdg7CbtPtCEm3c8xEMKcDB%2BkPux4A1UWDs95x4SKiYVzyc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";001-001-0000452;;348122698;327599284;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXwoQDEg8ntdg7CbtPtCEm3c8xEMKcDB%2BkPR5IP0LIw2AdN%2BR9Yg%2Fx%2Fa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";001-001-0042969;;204325140;192279244;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdg7CbtPtCEm3c8xEMKcDB%2BkM1X5yBOUy9gMQDaRsqrg3F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";001-001-0043848;;8468246;7969004;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdg7CbtPtCEm3c8xEMKcDB%2BkP2XBBvxOkOlzbTMw0QxPy5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";001-001-0043849;;141456844;133117319;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdg7CbtPtCEm3c8xEMKcDB%2BkMS6iEg1FkGjOhfifPPnKZw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";001-001-0044547;;232882609;219153121;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdg7CbtPtCEm3c8xEMKcDB%2BkN9KnTUwasWGq89PFeanHW1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";001-001-0040662;;153259333;144291573;PYG;Guaraníes;2023-04-27;
U2w%2BIClW%2FXwoQDEg8ntdg7CbtPtCEm3c8xEMKcDB%2BkNVbJt9WfByQuPt8iqVWLxN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";001-001-0040663;;31040788;29210793;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXwoQDEg8ntdg7CbtPtCEm3c8xEMKcDB%2BkMkl5kFetq92POowGKDGFEa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402907;"LPN SBE 163-21 SERVICIO DE DESAGOTE Y MANTENIMIENTO DEL SISTEMA DE DESAGUE CLOACAL Y PLUVIAL DE LOS EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL AREA CENTRAL, METROPOLITANA E INTERIOR DEL IPS";001-001-0040844;;141145429;132824265;PYG;Guaraníes;2023-03-31;
