id;slug;razon_social;ruc;_sipe
173312;data-lab-sa;"DATA LAB SA";80030218-4;1
173320;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
173319;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
173316;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
173318;hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;1
173321;j-fleischman-cia-srl;"ITTI S.A.E.C.A";80001490-1;1
173313;olam-srl;"OLAM SRL";80013217-3;1
173315;oli-service-srl;"OLI SERVICE SRL";80021141-3;1
173314;sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;1
173317;shirosawa-company-saic;"SHIROSAWA COMPANY SAIC";80009767-0;1
