id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3IJfZnV2%2FO0%3D;14111508;"Papel para fax";"14111508- Papel para fax";1
t2BMfdp%2BaKw%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";1
r40ysoWk94o%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";1
87J83BsCEC0%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";1
gi5ApIL3dYo%3D;44101716;Perforadoras;"44101716- Perforadoras";1
crEnBh%2Fe52w%3D;44101805;"Cintas de calculadora";"44101805- Cintas de calculadora";1
bZd06bRYAps%3D;44103117;"Cintas para faxes";"44103117- Cintas para faxes";1
4UIgpYWpgbk%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";1
Jw%2FxbgCjNb8%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"44111515- Organizadores o cajas de almacenamiento de archivos";1
AgDYbK6mrYs%3D;44111808;"Reglas y Escuadras";"44111808- Reglas y Escuadras";1
iR9yMdtEt7A%3D;44121605;"Carretes de cinta adhesiva";"44121605- Carretes de cinta adhesiva";1
gUVVGLrHIio%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";1
lzCNGwf5OBM%3D;44121618;Tijeras;"44121618- Tijeras";1
lAQoCgC%2B3pw%3D;44121619;Sacapuntas;"44121619- Sacapuntas";1
Nri75d6PkZQ%3D;44121704;Boligrafos;"44121704- Boligrafos";1
OkRVpoYDcr0%3D;44121706;Lapiz;"44121706- Lapiz";1
Hv2P6ZAM6c4%3D;44121708;Marcadores;"44121708- Marcadores";1
4N35XlloeSs%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";1
DP0JHaO8pG8%3D;44121806;"Recambios para boligrafos y correctores";"44121806- Recambios para boligrafos y correctores";1
xMEZW7FHnFE%3D;44121902;"Tinta ";"44121902- Tinta ";1
E60ae2G5ZAs%3D;44121905;"Mina para Portamina";"44121905- Mina para Portamina";1
qIcYoKBBPDA%3D;44122008;"Separadores ";"44122008- Separadores ";1
n30mBySXQ8o%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";1
h9r21ZriXgg%3D;44122015;Bibliorato;"44122015- Bibliorato";1
WEksa59vnzU%3D;44122019;"Cajas de archivo o accesorios";"44122019- Cajas de archivo o accesorios";1
kkQggiLXNtU%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";1
hOw2QtZjv%2F8%3D;44122101;"Gomas elasticas";"44122101- Gomas elasticas";1
eCn99xP5%2Bto%3D;44122104;"Clips para papel";"44122104- Clips para papel";1
2vKph4sk32c%3D;44122106;"Chinchetas y tachuelas";"44122106- Chinchetas y tachuelas";1
96L2enwsFaI%3D;44122107;Grapas;"44122107- Grapas";1
uRIKPGXMU0g%3D;44122120;"Espiral de encuadernacion";"44122120- Espiral de encuadernacion";1
DV%2BJRHp5bXY%3D;60121526;"Lapicera y accesorios";"60121526- Lapicera y accesorios";1
L7hjlT7%2BEy4%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";1
