id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qBfD4DKoB%2BI%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wI4N%2BUD%2F4zQ%3D;2;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ugT2ewB8AQ%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jC685BpQ3mQ%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
faDKGQJMKZA%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MCsUOxvkHGs%3D;6;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1VfyaDvnaxw%3D;7;90101603-028;"Provisión de chipita";"Provision de chipa";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gRVN5koGubM%3D;8;90101603-028;"Provisión de chipita";"Provision de chipa";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7BKiLtDhfKM%3D;9;90101603-028;"Provisión de chipita";"Provision de chipa";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
suxffju4HUw%3D;10;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BkbjWC6Phbw%3D;11;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5O9vSYycHsM%3D;12;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gqEZDKxYVGk%3D;13;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nAAfgXM59%2Bc%3D;14;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qZ%2FVf8rMIQs%3D;15;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qw0UpsIGQZM%3D;16;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IFiCQaKBAZI%3D;17;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cwa4W0FzgVI%3D;18;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida (plato de entrada y/o plato principal y/o postre)";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2QeYJqazqr8%3D;19;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida (plato de entrada y/o plato principal y/o postre)";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bd3qA3TPnXw%3D;20;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida (plato de entrada y/o plato principal y/o postre)";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bgsuJS89q1o%3D;21;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida (plato de entrada y/o plato principal y/o postre)";20000000;_NO_APLICA_;1;_NO_APLICA_;20000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vZCANy4eEf0%3D;22;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida (plato de entrada y/o plato principal y/o postre)";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
