slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260288-adquisicion-uniformes-funcionarios-municipalidad-asuncion;260288;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2013-11-04 12:03:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4107057388
283756-adquisicion-central-telefonica-telefonos;283756;"ADQUISICION DE CENTRAL TELEFONICA Y TELEFONOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-12-17 14:58:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
284801-adquisicion-maquinarias-equipos;284801;"ADQUISICIÓN DE MAQUINARIAS Y EQUIPOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-12-17 15:00:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83000000
318299-adquisicion-uniformes-funcionarios-servicio-nacional-catastro-1;318299;"Adquisición Uniformes para Funcionarios del Servicio Nacional de Catastro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-12-13 08:46:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;75229456
309330-adquisicion-textiles-vestuarios-otros-1;309330;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-12-14 20:06:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6200000
320071-adquisicion-camisas-1;320071;"Adquisición de camisas";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-12-21 18:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18992000
318896-provision-uniformes-personal-1;318896;"PROVISIÓN DE UNIFORMES PARA EL PERSONAL";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-12-22 12:38:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86498000
306819-cd-n-50-2016-adquisicion-uniformes-dependencias-mopc-1;306819;"CD Nº 50/2016 ADQUISICION DE UNIFORMES PARA VARIAS DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-12-27 09:20:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78970000
308534-adquisicion-uniformes-municipalidad-asuncion-1;308534;"ADQUISICION DE UNIFORMES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2017-02-08 11:37:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9097319020
401304-adquisicion-juegos-parques-infantiles-juzgados-paz-bahia-negra-fuerte-olimpo-puerto-1;401304;"ADQUISICION DE JUEGOS DE PARQUES INFANTILES PARA LOS JUZGADOS DE PAZ DE BAHIA NEGRA, FUERTE OLIMPO Y PUERTO SASTRE";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-10-01 09:32:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
399649-adquisicion-zapatones-direccion-vialidad-1;399649;"ADQUISICION DE ZAPATONES PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-10-21 17:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159993604
391774-adquisicion-parque-infantil-ad-referendum-1;391774;"ADQUISICION DE PARQUE INFANTIL AD REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-11 10:14:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47166667
400491-adquisicion-cubiertas-dama-1;400491;"ADQUISICIÓN DE CUBIERTAS PARA LA DAMA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-02-18 16:12:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65407144
