id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoHIup4NYV1XEAqep1GCJzyYy3eBEAFL6IUTn78G%2FCR3rhXatz1m%2FZZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0019210;;4400000;4400000;PYG;Guaraníes;2012-07-02;51108
idbptbVRhFoHIup4NYV1XEAqep1GCJzyYy3eBEAFL6IUTn78G%2FCR3gU%2FOgdZuB2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0019210;;1056250;1056250;PYG;Guaraníes;2012-07-02;51115
idbptbVRhFoHIup4NYV1XEAqep1GCJzyYy3eBEAFL6IUTn78G%2FCR3uQpL9Bk171K;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0019210;;4627225;4627225;PYG;Guaraníes;2012-07-02;51132
idbptbVRhFoHIup4NYV1XEAqep1GCJzyYy3eBEAFL6IUTn78G%2FCR3qmhovfr6unt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0019210;;6300000;6300000;PYG;Guaraníes;2012-07-02;51137
idbptbVRhFoHIup4NYV1XEAqep1GCJzyYy3eBEAFL6IUTn78G%2FCR3hEoMYV1HWeL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0019210;;750000;750000;PYG;Guaraníes;2012-07-02;51144
idbptbVRhFoHIup4NYV1XEAqep1GCJzyYy3eBEAFL6IUTn78G%2FCR3h%2FbIRK1f8Z8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0019210;;561000;561000;PYG;Guaraníes;2012-07-02;51150
idbptbVRhFoHIup4NYV1XEAqep1GCJzyYy3eBEAFL6IUTn78G%2FCR3sDtbhh6tUyi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0019210;;598025;598025;PYG;Guaraníes;2012-07-02;51161
idbptbVRhFoHIup4NYV1XEAqep1GCJzyYy3eBEAFL6IUTn78G%2FCR3t5RfCw4mBbW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0019210;;300000;300000;PYG;Guaraníes;2012-07-02;51163
idbptbVRhFoHIup4NYV1XEAqep1GCJzyYy3eBEAFL6IUTn78G%2FCR3iH03ht6DmV7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0019210;;1485000;1485000;PYG;Guaraníes;2012-07-02;51275
idbptbVRhFoHIup4NYV1XEAqep1GCJzyYy3eBEAFL6IUTn78G%2FCR3lS9zEHYBYn7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";001-001-0019210;;375000;375000;PYG;Guaraníes;2012-07-02;51280
