id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzgcrNDdY49hbEmesj6ueeX8xEMKcDB%2BkNx3piqGLC1MPZpKhxjmwD%2F;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300682;"Construcción y Ampliación de Oficinas Unidades Zonales";001-001-0000320;11224751;46555443;42323130;PYG;Guaraníes;2016-10-07;
hXCfVb4CFmjgcrNDdY49hbEmesj6ueeX3K2OzvD0Lqabh21hqFdtLA%3D%3D;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300682;"Construcción y Ampliación de Oficinas Unidades Zonales";86686;;77400000;66874763;PYG;Guaraníes;2016-09-29;116737
hXCfVb4CFmjgcrNDdY49hbEmesj6ueeX3K2OzvD0LqYPiNleeuiT%2FQ%3D%3D;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300682;"Construcción y Ampliación de Oficinas Unidades Zonales";86686;;27864000;27864000;PYG;Guaraníes;2016-09-29;116830
hXCfVb4CFmjgcrNDdY49hbEmesj6ueeX3K2OzvD0LqYbbgM5RfEKhg%3D%3D;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300682;"Construcción y Ampliación de Oficinas Unidades Zonales";86686;;1032000;1032000;PYG;Guaraníes;2016-09-29;116832
U2w%2BIClW%2FXzgcrNDdY49hbEmesj6ueeX8xEMKcDB%2BkOd39r2XTfSbv9SL9Dgz%2FDZ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300682;"Construcción y Ampliación de Oficinas Unidades Zonales";001-001-0000305;11224751;125862397;114420361;PYG;Guaraníes;2016-08-31;
U2w%2BIClW%2FXzgcrNDdY49hbEmesj6ueeX8xEMKcDB%2BkPczErW%2FoSVQ0ogPPqsrWDI;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300682;"Construcción y Ampliación de Oficinas Unidades Zonales";001-001-0000302;11224751;64202216;58365651;PYG;Guaraníes;2016-08-05;
U2w%2BIClW%2FXzgcrNDdY49hbEmesj6ueeX8xEMKcDB%2BkPu3KsmwI1oaKL0K2pKNQ0M;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300682;"Construcción y Ampliación de Oficinas Unidades Zonales";001-001-0000294;11224751;45541902;41401729;PYG;Guaraníes;2016-07-11;
U2w%2BIClW%2FXzgcrNDdY49hbEmesj6ueeX8xEMKcDB%2BkN5finByovMc29hmfhF68F6;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300682;"Construcción y Ampliación de Oficinas Unidades Zonales";001-001-0000289;11224751;38455158;34959235;PYG;Guaraníes;2016-06-20;
U2w%2BIClW%2FXzgcrNDdY49hbEmesj6ueeX8xEMKcDB%2BkOc23iZxQe6AynPfHmMpiFE;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300682;"Construcción y Ampliación de Oficinas Unidades Zonales";001-001-0000284;11224751;54533524;49575931;PYG;Guaraníes;2016-05-04;
U2w%2BIClW%2FXzgcrNDdY49hbEmesj6ueeX8xEMKcDB%2BkN05CMYOY88QZahf%2FolRrEJ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";300682;"Construcción y Ampliación de Oficinas Unidades Zonales";001-001-0000262;;206334275;187576614;PYG;Guaraníes;2016-01-12;
