id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ekkvkkvl9hk%253D;acta_1498490033053.pdf;"2017-06-26 11:14:05";"2017-06-29 18:27:23";"Acta de Apertura";adjudicacion;35;
O%252FUkUb%252BO%252BW4%253D;cuadro_1498825767100_1499256077165.pdf;"2017-07-10 15:04:12";"2017-07-10 15:04:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lbBwOJ9UhoI%253D;cuadro_1498490028248.pdf;"2017-06-26 11:14:05";"2017-06-29 18:27:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mLqMlFwGJmA%253D;informe_1498825754158_1499256075118.pdf;"2017-07-10 15:04:12";"2017-07-10 15:04:12";"Informe de Evaluación";adjudicacion;36;
ZXrUhwh%252FUFo%253D;informe_1498490023557.pdf;"2017-06-26 11:14:05";"2017-06-29 18:27:23";"Informe de Evaluación";adjudicacion;36;
2xpXaAKopdY%253D;scan_1499255634274.pdf;"2017-07-10 15:04:12";"2017-07-10 15:04:12";"Nota de Contestación";adjudicacion;367;
nst3bmQIv4w%253D;15520_328298_1498775240949.pdf;"2017-06-29 18:27:23";"2017-06-29 18:27:23";"Nota de Observacion";adjudicacion;366;
zhCxKY3XLCs%253D;noti_1498490043091.pdf;"2017-06-26 11:14:05";"2017-06-29 18:27:23";"Notificación al Oferente";adjudicacion;39;
V1Z23XFt5CE%253D;contrato_viveres_1499257286464.pdf;"2017-07-05 08:23:12";"2017-07-10 17:38:20";"Orden de Compra o Contrato";contrato;123;
MWZG2ZDgiG4%253D;resolu_1498490039108.pdf;"2017-06-26 11:14:05";"2017-06-29 18:27:23";"Resolución de Adjudicación";adjudicacion;37;
