id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LUjPx0sA4PY%3D;41114408;"Aparatos de observacion de superficie de temperatura o humedad";"Aparatos de observacion de superficie de temperatura o humedad";1
%2FSqP8bfbZKc%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
q4DcIhJOUr0%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";10
FQlnnP7Chfo%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
A1In0iSag8w%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";5
Woto0pXAdvw%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";2
Yg4TlEpw76E%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
RiZmLLq6dyw%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";2
gcpuiwvcOIg%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";2
HD3McLMuZjU%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
m5dScNeTaus%3D;39121613;"Conjuntos o dispositivos de puesta a tierra y pararrayos";"Conjuntos o dispositivos de puesta a tierra y pararrayos";1
eGj40wasjVw%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
E7m7TDrVq%2FA%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
0PCXyB%2Ftl7E%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
9n1kXmS6wpI%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";4
5uAk4ei0E5A%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
qvQOgF3eeuQ%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";2
4QonSf0o2H0%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";2
na7YWRtHZvc%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
3sUg9tOwMzU%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";2
ImuBgHWuRr4%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
xmrx2l9ZBZI%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
GppsS8j9ub4%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
pLIvkwjhAm4%3D;39121604;Fusibles;Fusibles;1
e5OptHrkH1w%3D;39121604;Fusibles;Fusibles;1
n17ROXm6Kz4%3D;27113201;"Herramientas varias";"Herramientas varias";2
0uAUVkrG9HE%3D;27113201;"Herramientas varias";"Herramientas varias";1
%2BNvXGCdMEKs%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";2
oDWwudsF9V4%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
REtN6W%2B0ILs%3D;39121102;"Medidores electricas";"Medidores electricas";1
4v8YXIEX26s%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
dZiu%2BC9IhPM%3D;41111602;"Podometros y medidores de salto";"Podometros y medidores de salto";2
vizXeUJWv0A%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";1
p%2BCHzfXIh30%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia";1
JedkMTsNBzw%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";3
QuPaWThy5PM%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";2
Kpn5%2FLb8S3c%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
ywrscs6tXgg%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
Hl0nEgNHRCI%3D;39121107;"Sistemas de control de iluminacion";"Sistemas de control de iluminacion";5
%2FXmKSJWOUSU%3D;25201709;"Sondas o sensores de avion";"Sondas o sensores de avion";1
K1qrZO3RONQ%3D;25201709;"Sondas o sensores de avion";"Sondas o sensores de avion";1
0ss2wFr0xnE%3D;25201709;"Sondas o sensores de avion";"Sondas o sensores de avion";1
20%2Fu9f3poM8%3D;25201709;"Sondas o sensores de avion";"Sondas o sensores de avion";1
lBFwq8lD95Y%3D;25201709;"Sondas o sensores de avion";"Sondas o sensores de avion";1
SXhfLmpMIlU%3D;25201709;"Sondas o sensores de avion";"Sondas o sensores de avion";1
XQrL4%2BlhF1k%3D;25201709;"Sondas o sensores de avion";"Sondas o sensores de avion";1
lOq9CNFXpOo%3D;23151601;"Sopladores o secadores";"Sopladores o secadores";2
JpssoOnlzqw%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
