id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twgSLNS2RqAnFXiCg13gT0bNxVZ2c0SK5WN27mi9B0f5vOBl%2Fd%2FzWT1;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";309856;"ADQUISICION DE COMBUSTIBLES";001-002-0009976;12134130;3000000;2928240;PYG;Guaraníes;2018-05-21;
VlLs17zU5twgSLNS2RqAnFXiCg13gT0bNxVZ2c0SK5Uxs7x9m1T%2BFjp%2BNZzVjQOl;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";309856;"ADQUISICION DE COMBUSTIBLES";001-002-0009717;12134130;5000000;4880400;PYG;Guaraníes;2018-04-13;
VlLs17zU5twgSLNS2RqAnFXiCg13gT0bNxVZ2c0SK5Wz0r9GB9JGUr%2BgkXsZLj1Y;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";309856;"ADQUISICION DE COMBUSTIBLES";001-002-0009718;12134130;22000000;21473760;PYG;Guaraníes;2018-04-13;
VlLs17zU5twgSLNS2RqAnFXiCg13gT0b4zi6dla7tUaYokvVYBvTQfuCaNJ34yCC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";309856;"ADQUISICION DE COMBUSTIBLES";002-002-0003752;12134130;5000000;4880400;PYG;Guaraníes;2018-01-12;
VlLs17zU5twgSLNS2RqAnFXiCg13gT0bNxVZ2c0SK5WNwHoyp33CSxEpzxbVGfKy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";309856;"ADQUISICION DE COMBUSTIBLES";001-002-0009770;12134130;5000000;4880400;PYG;Guaraníes;2017-12-27;
VlLs17zU5twgSLNS2RqAnFXiCg13gT0b4zi6dla7tUaUtgDw95Xz%2FAL%2B89eQt993;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";309856;"ADQUISICION DE COMBUSTIBLES";002-002-0003665;12134130;5000000;4880400;PYG;Guaraníes;2017-11-09;
VlLs17zU5twgSLNS2RqAnFXiCg13gT0b4zi6dla7tUYpjpkpVPK%2F%2FdfKMzjeqVU4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";309856;"ADQUISICION DE COMBUSTIBLES";002-002-0003594;12134130;5000000;4880400;PYG;Guaraníes;2017-10-13;
VlLs17zU5twgSLNS2RqAnFXiCg13gT0b4zi6dla7tUYtIE96JqZtrFEHsmQ2jDct;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";309856;"ADQUISICION DE COMBUSTIBLES";002-002-0003480;11920519;5000000;4880400;PYG;Guaraníes;2017-09-22;
VlLs17zU5twgSLNS2RqAnFXiCg13gT0bNxVZ2c0SK5Url4SNbMdXqP2L1kD8nXHS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";309856;"ADQUISICION DE COMBUSTIBLES";001-002-0009214;11920474;5000000;4880400;PYG;Guaraníes;2017-08-14;
VlLs17zU5twgSLNS2RqAnFXiCg13gT0bNxVZ2c0SK5XZSUrBZT%2Fa9khgsH4ghVcM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";309856;"ADQUISICION DE COMBUSTIBLES";001-002-0009118;11920474;5000000;4880400;PYG;Guaraníes;2017-07-11;
