id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wF0N4Rg2Q%252B8%253D;acta_de_apertura_1708624912073.pdf;"2024-02-22 15:02:12";"2024-02-26 15:31:14";"Acta de Apertura";adjudicacion;35;
1vZDlSVHwPU%253D;cco_1708624972199.pdf;"2024-02-22 15:02:53";"2024-02-26 15:31:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3bWkeAYVMdU%253D;informe_de_evaluacion_compressed_1712687077996.pdf;"2024-04-10 07:49:50";"2024-04-10 07:49:50";"Informe de Evaluación";adjudicacion;36;
JlXM%252Fa9msOc%253D;informe_de_evaluaci_n_compressed_1708624914586.pdf;"2024-02-22 15:02:12";"2024-02-26 15:31:14";"Informe de Evaluación";adjudicacion;36;
tLwnZuD%252F8fA%253D;45___a_dncp_segundo_reparo___id_438343__1__1712845497744.pdf;"2024-04-11 10:25:07";"2024-04-12 08:44:34";"Nota de Aclaración";contrato;220;
VpQtQ2mgqH8%253D;44___a_dncp_primer_reparo___id_438343_1712687691791.pdf;"2024-04-09 14:34:54";"2024-04-12 08:44:34";"Nota de Aclaración";contrato;220;
1YN27r52MBU%253D;38___a_dncp_solicitud_cc_mentu_1710784939227.pdf;"2024-03-18 15:02:20";"2024-04-12 08:44:34";"Nota de Aclaración";contrato;220;
3zZQbqIyTTU%253D;44___a_dncp_primer_reparo___id_438343_1712687112905.pdf;"2024-04-10 07:49:50";"2024-04-10 07:49:50";"Nota de Contestación";adjudicacion;367;
qquzwrHnJAo%253D;notificacion_oferentes_1708624930352.zip;"2024-02-22 15:02:12";"2024-02-26 15:31:14";"Notificación al Oferente";adjudicacion;39;
Nl0NHXVKGGA%253D;contrato_uoc_03_24_mentu_1712845491141.pdf;"2024-04-11 10:25:07";"2024-04-12 08:44:33";"Orden de Compra o Contrato";contrato;123;
