id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uKintzS1hzk%3D;44122015;Bibliorato;"Bibliorato lomo ancho tamaño oficio";1000
atxV7c9W7wo%3D;44122015;Bibliorato;"Bibliorato lomo fino tamaño oficio";1000
oLMhUpjeOvM%3D;44121704;Boligrafos;"Boligrafo clasico azul";100
3FMplaoHXaQ%3D;44121704;Boligrafos;"Boligrafo clasico negro";60
d%2BIgucbbCy4%3D;44122011;"Carpetas para archivos";"Carpeta archivadora plastificada";1000
teq1KTTdpKo%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes plastico";1000
5xa%2F98013d0%3D;31201512;"Cinta Transparente";"Cinta adhesiva ancha";100
8AM1HOWJMyw%3D;44122104;"Clips para papel";"Clips grande";100
VcBjQQWDw6o%3D;44122104;"Clips para papel";"Clips mediano";100
ahSPxAkjmzw%3D;44122107;Grapas;"Grapa o grampa para presilladora";50
sTQvviOXRxU%3D;44121706;Lapiz;"Lapiz de papel comun de grafito";3000
nJwACZLrv2Y%3D;44121708;Marcadores;"Marcadores fosforescentes";500
IJdK%2FnQT9Oc%3D;44121708;Marcadores;"Marcadores fosforescentes ";500
Zq6JJeLCKJo%3D;44121708;Marcadores;"Marcadores fosforescentes o resaltador punta gruesa";500
bPcpRf5qJfk%3D;44121708;Marcadores;"Marcadores fosforescentes o resaltador punta gruesa";500
KkTrQtMB2gY%3D;44121708;Marcadores;"Marcador fosforescente o resaltador punta gruesa";500
b9S0QSy1czg%3D;44121708;Marcadores;"Marcador permanente o indeleble punta fina";500
8Pn%2FzX228qY%3D;44121708;Marcadores;"Marcador permanente o indeleble punta gruesa";500
Eq1maFy8kec%3D;44122003;"Tablas para sujetar";"Plancheta de cartón prensado";50
EADG6sE7KIo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
2nnQl7Mnu8U%3D;44121902;"Tinta ";"Tinta para sello azul";30
vkv9G9vVKA8%3D;44121902;"Tinta ";"Tinta para sello negro";30
