id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eNLgtibsqNA%3D;1;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Regularizacion de Acometida ANDE por bc";3637500;_NO_APLICA_;1;_NO_APLICA_;3637500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yq1hVGHAjEg%3D;2;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Cable  NYY 2x6mm 0.6/1KV para Linea de Iluminacion ";8148000;_NO_APLICA_;1;_NO_APLICA_;8148000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CAKSg0XWIyc%3D;3;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Cable  NYY 2x2mm 0.6/1KV para Conexión de Luminarias Tipo Farolas ";1843000;_NO_APLICA_;1;_NO_APLICA_;1843000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5puXPo1Y7jM%3D;4;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Lampara Bajo consumo 85Watts";3957600;_NO_APLICA_;1;_NO_APLICA_;3957600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tHwVP7y6nWc%3D;5;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Porta Foco E40 Porcelana en Luminarias Tipo Farolas";698400;_NO_APLICA_;1;_NO_APLICA_;698400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rL6YsyP6P9Y%3D;6;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colcacion de Proteccion Acrilica de 4mm en Luminarias Tipo Farolas Averiadas";10243200;_NO_APLICA_;1;_NO_APLICA_;10243200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mbtJ%2FhYaRqk%3D;7;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";1629600;_NO_APLICA_;1;_NO_APLICA_;1629600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RI%2BAGGHR4sg%3D;8;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Tablero de Control Automatico de Luces por bc";2910000;_NO_APLICA_;1;_NO_APLICA_;2910000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pEHgMpXCvvI%3D;9;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Jabalina 5/8pulgx2.4mt con Cable de Cobre Desnudo 16mm";2560800;_NO_APLICA_;1;_NO_APLICA_;2560800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xnaO9MFk0DE%3D;10;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reparacion de Registros Electricos";5238000;_NO_APLICA_;1;_NO_APLICA_;5238000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
