id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dJkwykkw9cw%3D;1;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Regularizacion de Acometida y Cabina de Medidores ANDE por bc";13095000;_NO_APLICA_;1;_NO_APLICA_;13095000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J7K6UY%2FTeD4%3D;2;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Cable  NYY 2x6mm 0.6/1KV para Linea de Iluminacion ";8148000;_NO_APLICA_;1;_NO_APLICA_;8148000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FMykHjg5%2FO8%3D;3;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Cable  NYY 2x2.5mm 0.6/1KV para Conexión de Luminarias Varias";4607500;_NO_APLICA_;1;_NO_APLICA_;4607500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tY7w7JcTsuc%3D;4;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Lampara Bajo consumo 27Watts";2425000;_NO_APLICA_;1;_NO_APLICA_;2425000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7dHS5805nDk%3D;5;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Porta Foco E27 Porcelana en Luminarias Tipo Farolas";1503500;_NO_APLICA_;1;_NO_APLICA_;1503500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FmpXcg2flSc%3D;6;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reparacion de de Luminaria Proyector Ornamental de 400Watts en Poste Metalico";10185000;_NO_APLICA_;1;_NO_APLICA_;10185000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hfV2uzn90pw%3D;7;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Proyecto 50Watts en Pasillo";3637500;_NO_APLICA_;1;_NO_APLICA_;3637500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c6cj5Ry%2BaeQ%3D;8;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Tableros de Control Automatico de Luces por bc";4365000;_NO_APLICA_;1;_NO_APLICA_;4365000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VEr%2BJQUZhnU%3D;9;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Jabalina 5/8pulgx2.4mt con Cable de Cobre Desnudo 16mm";2667500;_NO_APLICA_;1;_NO_APLICA_;2667500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LvWS6WBmiFM%3D;10;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalaciones electricas en Casillas, Quincho y Baños por bc";29100000;_NO_APLICA_;1;_NO_APLICA_;29100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1iEp580EtNU%3D;11;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reparacion de Registros Electricos";5238000;_NO_APLICA_;1;_NO_APLICA_;5238000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
