id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ck3ky%2FjssKU%3D;1;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Regularizacion de Acometida ANDE por bc";6547500;_NO_APLICA_;1;_NO_APLICA_;6547500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I8KmhHYlly8%3D;2;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Cable  NYY 2x6mm 0.6/1KV para Linea de Iluminacion ";10185000;_NO_APLICA_;1;_NO_APLICA_;10185000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z3TPrZHlpLc%3D;3;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Cable  NYY 2x2.5mm 0.6/1KV para Conexión de Luminarias Varias";1843000;_NO_APLICA_;1;_NO_APLICA_;1843000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vpG8mte3cSI%3D;4;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Lampara Bajo consumo 85Watts";16490000;_NO_APLICA_;1;_NO_APLICA_;16490000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hiOHgTtjx6k%3D;5;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Porta Foco E40 Porcelana en Luminarias Tipo Farolas";1503500;_NO_APLICA_;1;_NO_APLICA_;1503500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PwsjuftPOTQ%3D;6;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colcacion de Proteccion Acrilica de 4mm en Luminarias Tipo Farolas Averiadas";42680000;_NO_APLICA_;1;_NO_APLICA_;42680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E4KKOqGF4Is%3D;7;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y colocacion de Juntas de Goma Varias Medidas en Luminarias Tipo Farolas";6790000;_NO_APLICA_;1;_NO_APLICA_;6790000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wm8Xo0p8RIM%3D;8;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Luminaria Led 100Wattas en Luminaria Curvo";10185000;_NO_APLICA_;1;_NO_APLICA_;10185000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4iExXs0OXoA%3D;9;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Proyecto Led 200Wattas en Luminaria de Canchas Deportivas";4365000;_NO_APLICA_;1;_NO_APLICA_;4365000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SLvyhHacVUQ%3D;10;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Tablero de Control Automatico de Luces por bc";4365000;_NO_APLICA_;1;_NO_APLICA_;4365000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
