id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yHNviRlNDAU%3D;1;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Regularizacion de Acometida ANDE por bc";6547500;_NO_APLICA_;1;_NO_APLICA_;6547500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V6C9WAvoJc8%3D;2;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Cable  NYY 2x6mm 0.6/1KV para Linea de Iluminacion ";20370000;_NO_APLICA_;1;_NO_APLICA_;20370000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hBDudn519Uk%3D;3;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Cable  NYY 2x2.5mm 0.6/1KV para Conexión de Luminarias Tipo Farolas ";4607500;_NO_APLICA_;1;_NO_APLICA_;4607500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lk%2FM9eLw%2FaQ%3D;4;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Lampara Bajo consumo 85Watts";5771500;_NO_APLICA_;1;_NO_APLICA_;5771500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lx1AWMo14qw%3D;5;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Porta Foco E40 Porcelana en Luminarias Tipo Farolas";1052450;_NO_APLICA_;1;_NO_APLICA_;1052450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eZsBKwjYlPI%3D;6;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colcacion de Proteccion Acrilica de 4mm en Luminarias Tipo Farolas Averiadas";14938000;_NO_APLICA_;1;_NO_APLICA_;14938000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vtAFqQaEJw4%3D;7;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y colocacion de Juntas de Goma Varias Medidas en Luminarias Tipo Farolas";2376500;_NO_APLICA_;1;_NO_APLICA_;2376500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YDi2ZIrq23I%3D;8;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Luminaria Led 50Wattas en Equipo de Iluminacion Doble de Altura direfenciada";6402000;_NO_APLICA_;1;_NO_APLICA_;6402000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w1oBDJ2j%2BtE%3D;9;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Tablero de Control Automatico de Luces por bc ";5092500;_NO_APLICA_;1;_NO_APLICA_;5092500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fsNYHO6HJys%3D;10;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Jabalina 5/8pulgx2.4mt con Cable de Cobre Desnudo 16mm";5868500;_NO_APLICA_;1;_NO_APLICA_;5868500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QBB31J8NPak%3D;11;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reparacion de Registros Electricos";5238000;_NO_APLICA_;1;_NO_APLICA_;5238000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
