id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O5YHOlm4mbI%3D;1;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Regularizacion de Acometida ANDE por bc";3637500;_NO_APLICA_;1;_NO_APLICA_;3637500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ebBEUbK%2FvIs%3D;2;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Cable  NYY 2x6mm 0.6/1KV para Linea de Iluminacion ";6111000;_NO_APLICA_;1;_NO_APLICA_;6111000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9a8BFZc30wk%3D;3;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Cable  NYY 2x2mm 0.6/1KV para Conexión de Luminarias Tipo Farolas ";4607500;_NO_APLICA_;1;_NO_APLICA_;4607500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eAS4ZXJmt90%3D;4;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Lampara Bajo consumo 85Watts";4204950;_NO_APLICA_;1;_NO_APLICA_;4204950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q5otugxb7Qk%3D;5;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Porta Foco E40 Porcelana en Luminarias Tipo Farolas";766785;_NO_APLICA_;1;_NO_APLICA_;766785;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2CwyywcxTD8%3D;6;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colcacion de Proteccion Acrilica de 4mm en Luminarias Tipo Farolas Averiadas";10883400;_NO_APLICA_;1;_NO_APLICA_;10883400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E0GKMdgbBd0%3D;7;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y colocacion de Juntas de Goma Varias Medidas en Luminarias Tipo Farolas";1731450;_NO_APLICA_;1;_NO_APLICA_;1731450;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z3rGIjehpoo%3D;8;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Luminaria Led 50Wattas en Luminaria Doble de Altura direfenciada";3201000;_NO_APLICA_;1;_NO_APLICA_;3201000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4MfwIMG8A8s%3D;9;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Tablero de Control Automatico de Luces por bc";2910000;_NO_APLICA_;1;_NO_APLICA_;2910000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RICeWm9stgM%3D;10;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provision y Colocacion de Jabalina 5/8pulgx2.4mt con Cable de Cobre Desnudo 16mm";3947900;_NO_APLICA_;1;_NO_APLICA_;3947900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dcs7wgCnwms%3D;11;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reparacion de Registros Electricos";4365000;_NO_APLICA_;1;_NO_APLICA_;4365000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
