id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
eqdf9M9FBE8%3D;1;1;6623130;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Obrador.Techo chapa, piso alisado de cemento, desmontaje al término de la obra, cerco de obra";LoteTotal;6300000;PYG
1rYUhHyRzz0%3D;1;2;2873475;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza de obra  en la Construcción de pista polideportiva";LoteTotal;2867400;PYG
88pxPr3%2BaOw%3D;1;3;2494760;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Marcación y replanteo - Construcción de pista polideportiva";LoteTotal;2430000;PYG
mKApBZzU8jA%3D;1;4;7764728;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mamposteria de nivelación 0,30 - Construcción de pista polideportiva";LoteTotal;7650000;PYG
ls0HYBX8FHk%3D;1;5;21788352;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación - Construcción de pista polideportiva";LoteTotal;21384000;PYG
d7bWehyKzIk%3D;1;6;23803187;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes - Construcción de pista polideportiva";LoteTotal;23328000;PYG
UbORkoBv%2FZo%3D;1;7;80455235;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Piso de hormigón 10 cm, varillas de 4,5mm c/20cm. Pavidur - Construcción de pista polideportiva";LoteTotal;68040000;PYG
ZQWp%2BxjU%2Ff4%3D;1;8;25240108;PYG;Infraestructura:otros;72131601-014;Escalera;"Gradas 3 hileras de mampostería de 0,30 según diseño- Construcción de pista polideportiva";LoteTotal;24840000;PYG
%2Fj7gI%2B6QFTw%3D;1;9;5627675;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Alisado de cemento en coronamiento de gradas -Construcción de pista polideportiva";LoteTotal;5520000;PYG
ioNt79JLwKY%3D;1;10;4711789;PYG;Infraestructura:otros;72131601-998;"Colocacion de estructuras deportivas";"Colocación de estructura deportiva para cancha de Futbol de Salón, caño 75mm., de 2.00x3.00 mts. Red incluida - Construcción de pista polideportiva";LoteTotal;4700000;PYG
7ZyOpCHo2VE%3D;1;11;2645807;PYG;Infraestructura:otros;72131601-998;"Colocacion de estructuras deportivas";"Colocación de estructura deporticava para cancha de VoleyBall, caño de 100mm., Red incluida Construcción de pista polideportiva";LoteTotal;2600000;PYG
UCWIkSKMIMk%3D;1;12;9362500;PYG;Infraestructura:otros;72131601-998;"Colocacion de estructuras deportivas";"Soporte para aro de Bastkeball - Construcción de pista polideportiva";LoteTotal;9300000;PYG
ZO5zgYa3FoM%3D;1;13;7445625;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";" Servicio de pintura  para cancha de futbol de salón - Construcción de pista polideportiva";LoteTotal;7425000;PYG
H1QdVB33CsE%3D;1;14;2614059;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Servicio de pintura para cancha de voley ball - Construcción de pista polideportiva";LoteTotal;2480000;PYG
pzX5q%2B1bDv8%3D;1;15;1659720;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Servicio de pintura para cancha de bastkeball - Construcción de pista polideportiva";LoteTotal;1600000;PYG
LzwC6Dadj5k%3D;1;16;8339031;PYG;Infraestructura:otros;72102201-011;"Servicio desmontaje y montaje de columnas";"Columnas de cemento Hormigón Armado= 9mts, colocado - Construcción de pista polideportiva";LoteTotal;8000000;PYG
OQCbt19xycE%3D;1;17;8650627;PYG;Infraestructura:otros;72141004-001;"Servicio de instalación de reflectores para carreteras";"Reflectores HPIT 400 wat colocado - Construcción de pista polideportiva";LoteTotal;8000000;PYG
VYqYbdNl8Og%3D;1;18;2719300;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Alimentación tablero seccional (Cable 4 P de 3/4"", Cable de 4mm., excavación y protección con ladrillos sobre electroductos) - Construcción de pista polideportiva";LoteTotal;2500000;PYG
rkm%2BI3eMEOI%3D;1;19;2623984;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Tablero seccional - Construcción de pista polideportiva";LoteTotal;2500000;PYG
v%2FBwUVZCLf0%3D;1;20;1786647;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza general de obra, retiro de escombros - Construcción de pista polideportiva";LoteTotal;1700000;PYG
vwI5cHN2YyE%3D;1;21;518660;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Alimentación cables de 2x4mm, hasta 10 mts. Llave termomagnética de 25A  (Construcción de Pista Polideportiva)";LoteTotal;500000;PYG
sf3LFAsDCjs%3D;1;22;1846813;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Instalación de cañerias de cobre aislada. Hasta 4 mts. (Construcción de Pista Polideportiva)";LoteTotal;1800000;PYG
uMyA6KIraxU%3D;1;23;20904000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Valla protectora (Construcción de Pista Polideportiva)";LoteTotal;20880000;PYG
7q3wUZMwH%2BE%3D;1;24;1112500;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel de obra  (Construcción de Pista Polideportiva)";LoteTotal;1112500;PYG
k0b%2B6AUniFk%3D;1;25;1029000;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza y retoques de pintura (Construcción de Pista Polideportiva)";LoteTotal;1000000;PYG
