id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
34%2BWxzFUyO0%3D;1;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla de metal con tapizado de cuero color granate 103-03-63-0360";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p5LAfYEHfg0%3D;2;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla giratoria con tapizado de cuero color granate 103-01-20-0034";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8nCgB8m%2Bvhs%3D;3;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla giratoria con tapizado de cuerina color negro 103-03-63-0350";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JoruZ0UA5W8%3D;4;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla giratoria con tapizado de cuerina color negro 103-03-63-0349";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JOZ0zKz4t80%3D;5;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla de madera forrada en cuero color negro s/código";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wCsfo5w23lA%3D;6;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla giratoria de cuero color granate 103-01-20-0036";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eXOlv2u7ssE%3D;7;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla de metal con tapizado de cuero negro s/código";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DWvRSuILQGU%3D;8;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla de madera con tapizado de cuero color negro s/código";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OIfibz5lilI%3D;9;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla girtatoria con tapizado de cuero color negro 103-07-01-0076 - colocacion de rueditas";130000;_NO_APLICA_;1;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pw3onXyCu0U%3D;10;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla fija de 4 modulos , tapizado en color azul - retapizar en cuerina color negro";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0JgndiGWtmE%3D;11;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla de metal giratoria con posa brazos, tapizado en color azul, reparacion y cambio de rueditas s/codigo.";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YI0LE9qWMKE%3D;12;72102602-002;"Mantenimiento y reparacion de muebles ";"Silla estructura metalica con posa brazos, tapizado en cuerina color negro, reparacion y retapizado en color negro s/codigo.";140000;_NO_APLICA_;1;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SoZgeatD6XM%3D;13;72102602-002;"Mantenimiento y reparacion de muebles ";"Sillon giratorio tipo sofa, con posa brazos, tapizado en cuerina color negro, mantenimiento y retapizado en cuerina color negro s/codigo";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W4O4LHyg8Zw%3D;14;72102602-002;"Mantenimiento y reparacion de muebles ";"Retapizado de sillon giratorio tipo jefatura con posa brazos color bordo en tela resistente y duradera, resistente al roce frecuente, que no produzca bolitas con el paso del tiempo, en doble costura. 103-02-24-0136";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bBJst6iKU5I%3D;15;72102602-002;"Mantenimiento y reparacion de muebles ";"Retapizado de silla giratoria tipo secretaria en cuerina resistente y duradera doble costura color bordo 103-02-24-0111";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uynbeQkaBLY%3D;16;72102602-002;"Mantenimiento y reparacion de muebles ";"Retapizado en cuerina resistente y duradera , doble costura de sillon fijo tipo visitante color bordo 103-02-07-0017";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2FQ27MrT1u8%3D;17;72102602-002;"Mantenimiento y reparacion de muebles ";"Retapizado en cuerina resistente y duradera, doble costura de sillon color bordo tipo visitante con base fija metalica 103-02-01-0033";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BFKp9Ja4wDI%3D;18;72102602-002;"Mantenimiento y reparacion de muebles ";"Retapizado en cuerina resistente y duradera doble scostura de sillon tipo visitante color bordo 103-02-07-0014";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vKdn%2FN7g6S4%3D;19;72102602-002;"Mantenimiento y reparacion de muebles ";"Retapizado en cuerina resistente y duradera doble costura de sillon tipo visitante color bordo 103-02-24-0027";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xekMLY2%2F1NM%3D;20;72102602-002;"Mantenimiento y reparacion de muebles ";"Retapizado en cuernina resistente y duradera doble costura de sillon tipo visitante color bordo 130-02-24-0024";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NDoH2BXPcWY%3D;21;72102602-002;"Mantenimiento y reparacion de muebles ";"Retapizado en cuernia resistente y duradera en doble costura de sillon fijo tipo visitante 103-02-07-0012";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VCScMTGxAFU%3D;22;72102602-002;"Mantenimiento y reparacion de muebles ";"Retapizado de sillon giratorio con rueditas color bordo en cuerina resistente y duradera, doble costura 103-02-07-0005";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BuK%2FUNlQ7pQ%3D;23;72102602-002;"Mantenimiento y reparacion de muebles ";"Retapizado de sillon ngiratorio coin rueditas color bordo en cuerina resistente y duradera, doble costura 103-02-09-0001";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pO8Xi2iodpc%3D;24;72102602-002;"Mantenimiento y reparacion de muebles ";"Retapizado de sillon fijo tipo visitante color bordo, en cuerina resistente y duradera doble costura 103-02-24-0023";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pK4in610Oi4%3D;25;72102602-002;"Mantenimiento y reparacion de muebles ";"Retapizado de sillon tipo funcionario, color bordo en cuerina resistente y duradera doble costura 103-02-07-0004";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FP9yUVDqNgM%3D;26;72102602-002;"Mantenimiento y reparacion de muebles ";"Retapizado en cuerina resistente y duradera, doble costura  de sillon giratorio tipo jefatura, respaldo alto con rueditas, color bordo 103-01-05-0016";220000;_NO_APLICA_;1;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
