n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
26000000;26120000;26121600;26121630;26121630-001;"Cubre cable ";A
26000000;26120000;26121600;26121630;26121630-002;"Caja ficha de red";A
26000000;26120000;26121600;26121630;26121630-003;"Adaptador para cable ";A
26000000;26120000;26121600;26121630;26121630-004;"Conjunto de retención p/líneas preensambladas de B.T.";A
26000000;26120000;26121600;26121630;26121630-005;"Conjunto de suspención p/líneas preensambladas de B.T.";A
26000000;26120000;26121600;26121630;26121630-006;"Conjunto estribo conector tipo cuña";A
26000000;26120000;26121600;26121630;26121630-007;"Cono alivio para cable";I
26000000;26120000;26121600;26121630;26121630-008;"Precinta de sujecion de haz para cable";A
26000000;26120000;26121600;26121630;26121630-009;"Precinta de policarbonato para medidor de energia";A
26000000;26120000;26121600;26121630;26121630-010;"Preformado de retencion para cable";A
26000000;26120000;26121600;26121630;26121630-011;"Preformado de tope para cable";A
26000000;26120000;26121600;26121630;26121630-012;"Gancho de suspension para mordaza de alineacion";A
26000000;26120000;26121600;26121630;26121630-013;"Kit de alineacion p/ lineas preensambladas de M.T.";A
26000000;26120000;26121600;26121630;26121630-014;" Kit de retencion para lineas preensambladas de M.T.";A
26000000;26120000;26121600;26121630;26121630-015;"Cruceta ";A
26000000;26120000;26121600;26121630;26121630-016;"Espiral preformado";A
26000000;26120000;26121600;26121630;26121630-017;"Anclaje de madera";A
26000000;26120000;26121600;26121630;26121630-018;"Aplicador plastico para conector cuña";A
26000000;26120000;26121600;26121630;26121630-019;"Hrramienta para aplicacion de conector cuña";A
26000000;26120000;26121600;26121630;26121630-020;"Brida de suspension";A
26000000;26120000;26121600;26121630;26121630-021;"Espiral preformado";I
26000000;26120000;26121600;26121630;26121630-022;"Kit de acometida para cable";A
26000000;26120000;26121600;26121630;26121630-023;"Accesorio de Líneas de M.T.";A
26000000;26120000;26121600;26121630;26121630-024;"Equipo de Instalación de Anclajes";A
26000000;26120000;26121600;26121630;26121630-998;"Soporte de aislador de torre";A
26000000;26120000;26121600;26121630;26121630-9989;"Malla de tiro para cables";A
26000000;26120000;26121600;26121630;26121630-999;"Placas de riendas para torres";A
26000000;26120000;26121600;26121630;26121630-9990;"Protector para cabo mensajero";A
26000000;26120000;26121600;26121630;26121630-9991;"Estribo para uso con brazo tipo L en líneas protegidas";A
26000000;26120000;26121600;26121630;26121630-9992;"Terminación unipolar polimétrica para cables aislados de MT";A
26000000;26120000;26121600;26121630;26121630-9993;"Adaptador tipo Torre con tomas y entrada USB";A
26000000;26120000;26121600;26121630;26121630-9994;"Perno para aislador M.T.";A
26000000;26120000;26121600;26121630;26121630-9995;"Presilla de elevación";A
26000000;26120000;26121600;26121630;26121630-9996;"T para cruceta";A
26000000;26120000;26121600;26121630;26121630-9997;"Espaciador para Lineas de MT";A
26000000;26120000;26121600;26121630;26121630-9998;"Brazo/soporte para Lineas de MT";A
26000000;26120000;26121600;26121630;26121630-9999;"Brazo Antibalanceo para Lineas MT";A
