id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CyVZfGv1BO8%3D;44122015;Bibliorato;Bibliorato;500
UvEYDdiWv48%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";30
PB2XYO%2Bg9zc%3D;44121704;Boligrafos;Boligrafos;1000
Fuo1DImgVBM%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";5
ryraQhVfyMc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";325
O7iJNtVWDy4%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";50
tlYq4imeW84%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";30
0XKS39gbW0A%3D;44122104;"Clips para papel";"Clips para papel";150
Z9onBW%2FN7x4%3D;44122104;"Clips para papel";"Clips para papel";50
%2BDNTt%2BBiBd8%3D;44122104;"Clips para papel";"Clips para papel";150
wJ0T90v7thM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";15
%2F5948cY93P4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
lf83VoyPoHk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";15
efmjni%2BMYl4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";2
V18TBv%2F2XHY%3D;44122107;Grapas;Grapas;100
zDv06JHv9nY%3D;44122107;Grapas;Grapas;100
uGsICmgc36Y%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";1500
YN4TZ1pnl3M%3D;44121706;Lapiz;Lapiz;100
HlrUZgc5v3E%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
b%2FyHDxDVJY0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";5
bQ63AgEzP%2Fk%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";3
dER66BWBi90%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";300
IiF%2BEYVz0BA%3D;14121810;"Papeles carbon";"Papeles carbon";100
MBzdcqqrHus%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";10
QA8gT63N0Aw%3D;14111508;"Papel para fax";"Papel para fax";5
GvFEmBaBB3o%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";5
3LLKzLdlvhg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
VPRnCCi5VF8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";400
uJLlJWzefhs%3D;14111802;"Recibos o libros de recibos";"Recibos o libros de recibos";10
6dOMLHZwtCU%3D;44121624;Regla;Regla;5
0E9055QFieM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";400
qUN5ZkHgLbs%3D;44121506;"Sobres estandar";"Sobres estandar";2000
AEFrouVdEMk%3D;44121506;"Sobres estandar";"Sobres estandar";200
b68vCBIFRq8%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";20
nHyyuV5GB08%3D;44121618;Tijeras;Tijeras;15
