id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
alUMketE2X4%3D;30161804;"Armarios de escuela";"Armarios de escuela";48
EftOc%2BXs5pA%3D;30161804;"Armarios de escuela";"Armarios de escuela";20
lT3WELYEo7Y%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";20
%2BTGcE4XIKak%3D;56101703;Escritorios;Escritorios;10
dsPrrhrnN%2B0%3D;56101703;Escritorios;Escritorios;48
SH3EkL6%2F2qI%3D;56101703;Escritorios;Escritorios;20
y72%2BgNkISes%3D;56101507;"Estantes para libros";"Estantes para libros";9
QIK1gtHd3W0%3D;44101501;Fotocopiadoras;Fotocopiadoras;20
vAOHsmOnNy4%3D;56121505;"Mesas de clase";"Mesas de clase";250
DS%2BqcaHjGpI%3D;56121505;"Mesas de clase";"Mesas de clase";570
eZaU%2BF1xK1o%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";10
hvIhOxNY0uU%3D;56101503;Percheros;Percheros;10
YDTvXNwyGdQ%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";20
j0sUP31qH3Y%3D;56121506;Pupitres;Pupitres;82
FOJfqKrucNo%3D;56101504;Sillas;Sillas;48
njSIuPDwmUA%3D;56121502;"Sillas de aula";"Sillas de aula";82
wwEy3KPV13o%3D;56121502;"Sillas de aula";"Sillas de aula";40
hJDyt6uOtsw%3D;56121502;"Sillas de aula";"Sillas de aula";820
OyjFr3gY%2Bpw%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";20
