id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KBqOKiwRhPc%253D;apertura_1386806264196.pdf;"2013-12-11 20:58:37";"2013-12-17 12:33:23";"Acta de Apertura";adjudicacion;35;
vslJUlP8hDY%253D;cco_lpn_14__3__1387234210722.pdf;"2013-12-16 20:14:04";"2013-12-17 12:33:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lEBSMN1HC70%253D;acta_1386806314130.pdf;"2013-12-11 20:58:37";"2013-12-17 12:33:23";"Informe de Evaluación";adjudicacion;36;
xbGGrOeW5wI%253D;nota_1334_1509126472469.pdf;"2017-10-27 14:47:59";"2017-11-01 12:19:38";"Nota de Aclaración";contrato;220;
hG5oPXtEReM%253D;nota_880_1414420108445.pdf;"2014-10-27 11:28:32";"2017-11-01 12:19:38";"Nota de Aclaración";contrato;220;
aQfhpf6n9ng%253D;adecuacion_grafica_monarca_1414159598034.pdf;"2014-10-24 11:06:42";"2017-11-01 12:19:38";"Nota de Aclaración";contrato;220;
exNqVDeLLyE%253D;cdp_cumplimiento_monarca_1414159225182.pdf;"2014-10-24 11:00:32";"2017-11-01 12:19:38";"Nota de Aclaración";contrato;220;
ZFD2SJuXQzY%253D;notificacion_1387274728609.pdf;"2013-12-17 07:05:32";"2013-12-17 12:33:23";"Notificación al Oferente";adjudicacion;39;
wYgHQxaMjH4%253D;contrato_y_doc_varios_1509126601549.pdf;"2017-10-27 14:50:08";"2017-11-01 12:19:38";"Orden de Compra o Contrato";contrato;123;
%252B7Kwu7l7qLg%253D;resolucion__11__1386806300292.pdf;"2013-12-11 20:58:37";"2013-12-17 12:33:23";"Resolución de Adjudicación";adjudicacion;37;
