id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OAAuwAVJQaQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";58
Z2eoTyZkT3Q%3D;56101703;Escritorios;Escritorios;40
Bo4aWHAoV%2Bk%3D;56101703;Escritorios;Escritorios;10
U5cjURXAExI%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";7
7JVizOwGGeA%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";30
4cAxamP9OqE%3D;56101504;Sillas;Sillas;25
jSdphJOli%2Bk%3D;56101504;Sillas;Sillas;110
2Lnx6dLr36Q%3D;56101504;Sillas;Sillas;33
tDKx1jt89qM%3D;56101504;Sillas;Sillas;32
FdaPWIKCwkk%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";4
