slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
375406-samas-s-a-9;LP-12003-20-191428;"2020-09-24 14:06:08.064";375406;"ADQUISICIÓN DE ESPADINES, TEXTILES, UNIFORMES Y COLCHONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45936600;PYG;Guaraníes;;"2020-09-03 13:47:22"
380659-samas-s-a-2;CD-12008-20-193513;"2020-11-24 16:53:42.891";380659;"Adquisición de Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30895044;PYG;Guaraníes;;"2020-10-13 10:22:41"
382560-samas-s-a-3;CD-12008-20-193370;"2020-11-20 09:58:17.853";382560;"ADQUISICIÓN DE TEXTILES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18303900;PYG;Guaraníes;;"2020-11-02 18:05:32"
375575-samas-s-a-1;CD-25002-20-196056;"2020-12-22 11:16:28.695";375575;"CD_6466 Adquisición de Banderas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32668170;PYG;Guaraníes;;"2020-11-20 08:58:36"
386570-samas-s-a-13;LP-12005-21-199632;"2021-05-28 10:11:57.463";386570;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2329890;PYG;Guaraníes;;"2021-03-10 11:20:41"
395802-samas-s-a-2;CD-12008-21-202145;"2021-07-30 11:28:04.924";395802;"""Adquision de Hilados y Textiles para el Ineram""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30020000;PYG;Guaraníes;;"2021-07-06 10:01:25"
397286-samas-s-a-4;"Pendiente de Emisión";"Pendiente de Emisión";397286;"LLAMADO Nº 29/2021 CONTRATACION DIRECTA PARA LA ADQUISICION DE TOLDOS DESMONTABLES PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2021-07-30 08:38:44"
398212-samas-s-a-1;CD-25005-21-204083;"2021-09-06 15:05:05.537";398212;"ADQUISICION DE BANDERAS PARAGUAYAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7429000;PYG;Guaraníes;;"2021-08-05 12:49:05"
392693-samas-s-a-2;CD-12008-21-203579;"2021-08-25 14:22:41.9";392693;"ADQUISICIÓN DE TEXTILES Y COLCHONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96687500;PYG;Guaraníes;;"2021-08-10 12:03:45"
389726-samas-s-a-1;CD-13001-21-203809;"2021-08-31 12:37:43.374";389726;"ADQUISICIÓN BANDERAS y OTROS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4020000;PYG;Guaraníes;;"2021-08-16 11:17:32"
