id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wgSLNS2RqAnH6BsSUgaHaS8xEMKcDB%2BkMk9JrL8JNtEdQnTUJhBSJt;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000127;;1000000;996190;PYG;Guaraníes;2017-11-21;142449
w91ksD1409wgSLNS2RqAnH6BsSUgaHaS8xEMKcDB%2BkO1HGiWIGtwG5xcnYHxWnh1;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000126;;1000000;996190;PYG;Guaraníes;2017-10-18;130611
w91ksD1409wgSLNS2RqAnH6BsSUgaHaS8xEMKcDB%2BkMFtV4sLskjtQ4VT2lRdVzD;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000125;;1000000;996190;PYG;Guaraníes;2017-09-21;115295
w91ksD1409wgSLNS2RqAnH6BsSUgaHaS8xEMKcDB%2BkMCVFG8WSyFvfRLWHt5V%2B1%2B;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000124;;1000000;996190;PYG;Guaraníes;2017-08-16;97024
w91ksD1409wgSLNS2RqAnH6BsSUgaHaS8xEMKcDB%2BkMA3f3WjDOUAWcbnnBabUYx;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000121;;1000000;996190;PYG;Guaraníes;2017-07-24;81823
w91ksD1409wgSLNS2RqAnH6BsSUgaHaS8xEMKcDB%2BkOopylCkY4nEMZKiS1JDijK;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000122;;1000000;996190;PYG;Guaraníes;2017-07-24;81812
w91ksD1409wgSLNS2RqAnH6BsSUgaHaS8xEMKcDB%2BkPZGIk0mYciNXVwSUNVqJNo;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000088;;1000000;996190;PYG;Guaraníes;2017-05-22;51141
w91ksD1409wgSLNS2RqAnH6BsSUgaHaS8xEMKcDB%2BkNLZyzEJsrVjWAYk0BFZTMn;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000087;;1000000;996190;PYG;Guaraníes;2017-04-20;34579
w91ksD1409wgSLNS2RqAnH6BsSUgaHaS8xEMKcDB%2BkNduyFiRFSysN46fkp%2Fh3jI;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000085;;1000000;996190;PYG;Guaraníes;2017-03-17;19448
w91ksD1409wgSLNS2RqAnH6BsSUgaHaS8xEMKcDB%2BkMUrzX0PFR7tt46fkp%2Fh3jI;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000086;;1000000;996190;PYG;Guaraníes;2017-03-17;19448
HsAXy7yYbc4gSLNS2RqAnH6BsSUgaHaS8xEMKcDB%2BkPrPzbu4iX3Y8sHnIlqC%2FKH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000081;11538486;1000000;996190;PYG;Guaraníes;2017-01-16;
HsAXy7yYbc4gSLNS2RqAnH6BsSUgaHaS8xEMKcDB%2BkO%2B%2FrZF7ocAWkKwI7nhdcSi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305183;"Locación de Inmueble para los Juzgados de Paz y Juzgados de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000082;11538486;1000000;996190;PYG;Guaraníes;2017-01-16;
