id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwzV7iojcoYJkUS29insuJe8xEMKcDB%2BkPjZwtrfYoQoQ8jbzIJrKuU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0021380;;25879963;25762326;PYG;Guaraníes;2024-05-28;
U2w%2BIClW%2FXwzV7iojcoYJkUS29insuJe8xEMKcDB%2BkMmPYZ6ei%2FhthyRbR28mNF7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0021381;;8998968;8958064;PYG;Guaraníes;2024-05-28;
U2w%2BIClW%2FXwzV7iojcoYJkUS29insuJe8xEMKcDB%2BkOskd8STclLmuBki0mv91fm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0021233;;16686966;16611116;PYG;Guaraníes;2024-05-22;
U2w%2BIClW%2FXwzV7iojcoYJkUS29insuJe8xEMKcDB%2BkMAOCOB1Xbh7IviuL6tfryp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0021230;;35036223;34876967;PYG;Guaraníes;2024-05-16;
U2w%2BIClW%2FXwzV7iojcoYJkUS29insuJe8xEMKcDB%2BkMsOTDASddhBYhIQ9Shk7O5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0020878;;11780575;11727027;PYG;Guaraníes;2024-02-20;
U2w%2BIClW%2FXwzV7iojcoYJkUS29insuJe8xEMKcDB%2BkNw6WpUguXVYpolypn%2Fwn0X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0020260;;5812565;5786144;PYG;Guaraníes;2023-11-20;
U2w%2BIClW%2FXwzV7iojcoYJkUS29insuJe8xEMKcDB%2BkO%2FQ%2BkZXWaGFrS8FBDfdJWE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0020263;;8254468;8216948;PYG;Guaraníes;2023-11-20;
U2w%2BIClW%2FXwzV7iojcoYJkUS29insuJe8xEMKcDB%2BkOfzoggRVxvENMwkSRHcrGF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0020136;;5959193;5932105;PYG;Guaraníes;2023-10-16;
U2w%2BIClW%2FXwzV7iojcoYJkUS29insuJe8xEMKcDB%2BkMlNY3IfJQiMlIBTT63hi7x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0020082;;23436646;23330116;PYG;Guaraníes;2023-10-11;
U2w%2BIClW%2FXwzV7iojcoYJkUS29insuJe8xEMKcDB%2BkOdxaYtyMr7gNrV61wFQF9J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0019912;;5097107;5073938;PYG;Guaraníes;2023-09-26;
